id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
18468,"Среднощна дъга",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-062-9,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:20:14+02:00,2023-03-19T08:28:24+02:00
18464,"От любов",,,"Линда Хауърд","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-047-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-03-18T10:49:32+02:00,2023-06-20T15:47:17+03:00
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00
19966,"Верният път",,,"Нора Робъртс","Елена Кънчева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-026-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2000,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T11:48:34+02:00,2024-02-11T11:53:52+02:00
19965,"Фатално привличане",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-016-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T10:29:13+02:00,2024-02-11T10:34:42+02:00
17676,"Танцът на мечтите",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-015-7,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:46:37+03:00,2023-06-20T15:46:41+03:00
18897,"Любов и закон",,,"Нора Робъртс","Михаил Михайлов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-055-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T08:04:03+03:00,2023-06-20T15:35:23+03:00
17675,Отражения,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-736-054-6,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:10:23+03:00,2023-06-20T15:46:07+03:00
18671,"Предчувствие за буря",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,"Дамски криминален роман; Любовно-криминален роман; Чиклит","·········· Любовни романи и повести",954-732-010-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-04-30T06:19:24+03:00,2023-06-30T19:26:03+03:00
19256,"Сезони на любовта",,,"Нора Робъртс","Катя Георгиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-009-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-03T09:16:01+03:00,2023-09-03T09:25:19+03:00
18890,"Сега и завинаги",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-007-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-14T12:59:17+03:00,2023-06-20T15:36:00+03:00
18908,"Всичко е любов",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-005-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:54:42+03:00,2023-06-20T15:17:45+03:00
19261,"Зовът на сърцето",,,"Нора Робъртс","Елена Марина",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-006-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-09-04T11:01:42+03:00,2023-09-04T11:07:17+03:00
18909,"В пламъка на страстта",,,"Нора Робъртс","Виктория Нанкинова; Богомил Сеизов",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-003-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T09:01:27+03:00,2023-06-20T15:17:28+03:00
19229,"Да изкушиш съдбата",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-004-1,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:31:46+03:00,2023-08-28T11:37:38+03:00
18896,"Търсачи на щастие",,,"Нора Робъртс","Емилия Масларова",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-002-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T07:51:47+03:00,2023-06-20T15:35:43+03:00
18436,"Сърцето на Девин Макейд",,,"Нора Робъртс","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-041-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:34:37+02:00,2023-03-13T07:42:03+02:00
18441,"Падението на Шейн",,,"Нора Робъртс","Татяна Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-038-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-03-13T14:08:07+02:00,2023-03-13T14:14:07+02:00
19250,"Завръщането на Рейф",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-040-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-09-02T09:51:31+03:00,2023-09-02T09:58:01+03:00
18668,"Изумрудите на Бианка",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-034-1,"Супер романс",,"„Коломбина Прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-04-29T10:17:26+03:00,2023-04-30T17:14:59+03:00
18907,"Любовта на Лайла",,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-033-3,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:45:50+03:00,2023-06-20T15:18:16+03:00
17862,"Опасна тайна",,,"Нора Робъртс","Татяна Виронова",,хартия,206,мека,,"·········· Любовни романи и повести",954-706-030-9,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2022-10-27T21:25:25+03:00,2023-05-01T07:31:16+03:00
19228,"Опасно изкушение",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-018-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:15:50+03:00,2023-08-28T11:22:31+03:00
18437,"Чародейна сила",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-026.0,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:46:12+02:00,2023-03-13T07:53:30+02:00
18677,Магьосницата,,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-054-4,"Супер романс",,"Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T07:23:25+03:00,2023-05-01T07:32:53+03:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
18434,"Нежно откритие",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-023-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-03-12T08:46:06+02:00,2023-03-12T09:00:32+02:00
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
19296,"Дръзко ченге",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-706-016-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-09-09T12:53:32+03:00,2023-09-09T13:01:18+03:00
14336,"Магията на Ариана",,,"Джуди Кей","Мария Енева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0062-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-23T10:54:17+02:00,2021-02-27T10:20:59+02:00
3587,"Сляпа страст",,,"Ан Мейдър","Татяна Виронова",,хартия,,,,,,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-07T14:45:38+02:00,2017-11-08T09:30:17+02:00
14342,"Каньонът на любовта",,,"Ан Мари Дюкет","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0081-3,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:18:38+02:00,2021-01-18T17:03:46+02:00
14343,"Опасен полет",,,"Ан Мари Дюкет","Весела Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0122-4,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:59:22+02:00,2020-12-29T07:04:39+02:00
14344,"Непреодолимо привличане",,,"Елен Джеймс","Владлен Ненков",,хартия,160,мека,"Кратък любовен роман; Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0087-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-29T07:06:40+02:00,2021-06-19T06:39:06+03:00
14345,"Дом на мечтите",,,"Шенън Уейвърли","Ангелина Василева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0089-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T07:16:13+02:00,2021-12-10T08:44:34+02:00
15113,"Изпитателен срок",,,"Мередит Уебър","Маргарита Витанова",,хартия,140,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0412-6,Романс,първо,"„Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:04:23+03:00,2021-05-03T07:14:56+03:00
14346,"Напразни терзания",,,"Кей Торп","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0143-7,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2020-12-29T07:31:19+02:00,2020-12-29T07:35:25+02:00
4371,"Наказание целувка",,,"Пени Джордан","Ваня Баждарова",,хартия,,,,,954-11-0045-7,Романс,Първо,"Арлекин България ООД",1993,,"Саша Попова",,,,,,in82qh,,2018-01-08T04:02:24+02:00,2018-01-08T04:02:24+02:00
14620,"Дива страст",,,"Даяна Хамилтън","Росица Елазар",,хартия,160,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0132-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,in82qh,,2021-02-13T21:59:32+02:00,2021-06-09T17:15:33+03:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
15142,"Любовен лабиринт",,,"Бетани Кембъл","Светла Балуцова",,хартия,,мека,"Кратък любовен роман; Серия „Арлекин“; Съвременен любовен роман","·········· Любовни романи и повести",954-11-0070-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,in82qh,,2021-05-09T12:32:22+03:00,2021-06-10T09:19:31+03:00
5415,"Сляп за любовта",,,"Ребека Уинтърс","Роза Григорова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0039-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-13T10:45:10+03:00,2020-12-22T11:52:34+02:00
5416,"Лунен лъч",,,"Бети Нийлс","Андро Петросович",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0361-8,Романс,първо,"Арлекин България",1995,,"Марияна Василева",,,,,,vesi_libra,,2018-04-13T11:00:46+03:00,2018-04-13T11:07:46+03:00
14636,"Магазин „Романтика“",,,"Роз Дени","Катя Георгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0219-0,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,in82qh,,2021-02-21T19:58:03+02:00,2021-05-04T10:41:49+03:00
6202,"В бурята на страстта",,,"Сандра К. Роудс","Наталия Иванова",,хартия,138,Мека,,"·········· Любовни романи и повести",954-11-0326-X,Романс,Първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-17T08:54:57+03:00,2019-01-02T19:20:28+02:00
14663,"Любов в кадър",,,"Лий Майкълс","Борис Дамянов",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0352-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Саша Попова",,,,,,in82qh,,2021-02-26T23:43:05+02:00,2021-02-27T08:21:28+02:00
15206,"Ехо от миналото",,,"Сали Уентуърт","Ирина Димитрова",,хартия,160,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0005-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1992,,"Людмила Харманджиева",,,,,,in82qh,,2021-05-18T10:59:12+03:00,2021-05-18T17:03:09+03:00
14446,"Споделена тайна",,,"Патриша Уилсън","Лора Крачунова",,хартия,142,мека,,"·········· Любовни романи и повести",954-11-0281-6,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Ани Друмева",,,,,,Еми,,2021-01-10T14:00:11+02:00,2021-01-10T14:16:39+02:00
14960,"Осъден на любов",,,"Ребека Уинтърс","Марина  Бенева",,хартия,156,мека,,"·········· Любовни романи и повести",954-11-0079-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2021-04-06T15:49:53+03:00,2021-04-06T15:55:38+03:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
8076,"Неизбежна любов",,,"Карен Йънг","Светлозар Николов",,хартия,272,мека,,"·········· Любовни романи и повести",954-11-0313-8,"Супер романс","първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,analda,,2018-12-03T17:10:50+02:00,2023-11-01T10:13:05+02:00
6290,"Баща под наем",,,"Роз Дени","Наталия Иванова",,хартия,,мека,,"·········· Любовни романи и повести",954-11-0362-6,Романс,първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-26T10:03:40+03:00,2020-05-29T18:16:04+03:00
11412,Лиа,,,"Колийн Фолкнър","Победа Милева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-010-0,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2019-12-05T11:36:48+02:00,2019-12-05T11:42:35+02:00
2458,"Ирландска магия",,,"Нора Робъртс","Галина Курчатова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-023-8,"Супер романс",първо,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,diana66,,2017-07-05T17:51:49+03:00,2024-03-08T07:09:32+02:00
2459,"Ирландска роза",,,"Нора Робъртс","Таня Виронова",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-732-013-0,"Супер романс",първо,"ИК „Коломбина прес“",1999,,,,,,,,diana66,,2017-07-05T17:52:35+03:00,2018-03-13T23:55:22+02:00
8093,"Обикни ме пак!",,,"Рейчъл Форд","Гинка Стоименова",,хартия,156,мека,,"·········· Любовни романи и повести",954-11-0272-7,Романс,първо,"Арлекин България ЕООД",1994,,"Ани Димитрова",,,,,,analda,,2018-12-05T14:22:44+02:00,2019-03-26T07:49:34+02:00
8094,Споразумението,,,"Сали Брадфорд","Вихра Ганчева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0290-5,"Супер романс",първо,"Арлекин България ЕООД",1995,,"Ани Друмева",,,,,,analda,,2018-12-05T14:33:57+02:00,2019-05-21T20:29:23+03:00
3234,"Заложница в пустинята",,,"Сара Уд","Румяна Кънчева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0349-9,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-09-30T15:23:49+03:00,2020-05-29T18:16:46+03:00
14252,Доминик,,,"Вероника Блейк",Евразия,,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-013-5,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2020-12-12T08:04:05+02:00,2020-12-12T08:11:02+02:00
18098,Мод,,,"Ашли Сноу","Анелия Иванчева; Соня Жечева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-015-1,"Исторически романси","първо (не е указано)",Евразия,1996,,,,,,,,Еми,,2022-12-06T23:02:24+02:00,2022-12-06T23:11:19+02:00
15028,"Жадувано щастие",,,"Кей Грегъри","Вирджиния Драгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0339-1,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ани Димитрова",,,,,,plqsak,,2021-04-14T12:03:43+03:00,2021-05-04T10:44:31+03:00
14261,Старлет,,,"Мери Мартин",Евразия,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси","първо (не е указано)",Евразия,1993,,,,,,,,Еми,,2020-12-13T11:45:53+02:00,2020-12-13T11:54:11+02:00
14262,Ариел,,,"Илейн Кейн",,,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",,Евразия,1993,,,,,,,,Еми,,2020-12-13T12:07:09+02:00,2020-12-13T12:13:50+02:00
15030,"Необичайно предложение",,,"Бети Нийлс","Даниела Бобчева",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0283-2,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ирина Димитрова",,,,,,plqsak,,2021-04-14T12:12:34+03:00,2021-05-17T07:44:18+03:00
3768,"Голямата лъжа",,,"Дей Леклеър","Виктория Нанкинова",,хартия,,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0360-X,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-25T18:33:09+02:00,2020-05-29T18:21:15+03:00
2747,"ФБР в действие",,,"Тейлър Смит","Милена Бояджиева",,хартия,288,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-732-037-8,"Супер романс",първо,"„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,egesihora,,2017-08-09T10:28:20+03:00,2024-03-08T07:07:00+02:00
3784,"Сезон на мечтите",,,"Ема Ричмънд","Ангелина Василева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0413-4,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-27T17:42:20+02:00,2020-05-29T18:22:07+03:00
14280,Аманда,,,"Катрин Хокет","Пламен Градинаров; Надя Гаврилова (част втора)",,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",първо,Евразия,1993,,"Пламен Градинаров",,,,,,Еми,,2020-12-16T12:43:12+02:00,2021-04-11T09:26:07+03:00
4560,"По следите на щастието",,,"Джесика Стийл","Даниела Енчева, Боян Тонев",,хартия,140,мека,,,954-11-0282-4,Романс,Първо,"Арлекин България ООД",1995,,"Саша Попова",,,,,,in82qh,,2018-02-07T10:35:51+02:00,2018-02-28T08:45:41+02:00
14290,"Кадифеният тигър",,,"Ема Дарси","Светла Балуцова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0099-6,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T09:01:47+02:00,2020-12-18T09:08:24+02:00
14291,Изпитанието,,,"Рут Джийн Дейл","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0078-3,Романс,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T10:33:44+02:00,2020-12-18T10:50:24+02:00
2005,Картината,,,"Нора Робъртс","Галина Курчатова",,хартия,254,мека,,"·········· Любовни романи и повести",954-732-027-0,"Супер романс",,"ИК „Коломбина прес“",2000,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:50:49+03:00,2024-03-08T07:10:15+02:00
3287,Венецианката,,,"Макс Пембертън","Я. Петров",,хартия,304,мека,,"·········· Исторически романи и повести",954-8728-02-8,Романс,първо,Корал,1994,,,,,,,,vesi_libra,,2017-10-06T12:00:08+03:00,2017-10-06T12:00:08+03:00
14307,"Златото на Колорадо",,,"Линда Кайо",,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-006-2,"Исторически романси",,Евразия,1994,,,,,,,,Еми,,2020-12-19T16:05:59+02:00,2020-12-19T17:36:00+02:00
9972,"Седем години копнеж",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-241-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2019-06-02T15:56:37+03:00,2021-09-22T17:01:41+03:00
12277,"Пустинен пламък",,,"Ивлин Роджърс",Евразия,,хартия,384,мека,"Любовен роман","·········· Любовни романи и повести",954-628-004-6,"Исторически романси",първо,"ИК „Евразия“",1994,,,,,,,,sqnka,,2020-04-26T13:39:47+03:00,2020-04-26T14:15:27+03:00
5114,"Гордостта на Сара",,,"Риса Кърк","Катя Георгиева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0152-6,"Супер романс",първо,"Арлекин България ООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:30:10+03:00,2024-03-08T07:09:08+02:00
14331,"Лагуната на крокодилите",,,"Валери Парв","Владилен Попов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0019-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1992,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T07:19:58+02:00,2021-02-27T10:22:57+02:00
14332,Завещанието,,,"Дей Леклеър","Таня Недялкова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0043-0,Романс,,"„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-23T07:45:11+02:00,2020-12-23T07:51:12+02:00
14333,"Любовен капан",,,"Бетани Кембъл","Румяна Кънчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0044-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T08:02:20+02:00,2020-12-23T08:06:37+02:00
18941,Посланието,,,"Нора Робъртс","Екатерина Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-072-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2023-06-27T08:59:05+03:00,2023-06-27T09:06:02+03:00
14334,"Рай за всеки",,,"Бетани Кембъл","Андрей Андреев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0053-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T08:53:47+02:00,2020-12-23T08:58:37+02:00
14335,"Любовни знамения",,,"Катрин Артър","Русалка Алексиева; Огнян Марински",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0061-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-23T09:56:04+02:00,2020-12-23T10:00:04+02:00
