id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
1512,"И я че изокам некой ден","Весели разкази и одумки",,Чудомир,,,хартия,448,Твърда,,"···················· Българска класика: разкази и новели",,,Второ,"Издателство „Български писател“",1988,,"Рашел Барух",,"Кирил Гогов","Венцислав Лозанов",,,ventcis,,2017-03-14T18:03:02+02:00,2017-03-21T13:02:02+02:00
19549,"Инфекциозни болести","Учебник за студенти по медицина",,,,,хартия,464,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-194-8,,"второ (не е указано)","Издателство „Лакс бук“ ЕООД",2022,,"Радка Комитова",,,,,,Silverkata,,2023-10-29T10:32:04+02:00,2023-10-29T11:00:15+02:00
19719,Нашенци,"Избрани разкази",,Чудомир,,"Пеньо Терзиев",хартия,616,твърда,,"···················· Българска класика: разкази и новели","954-528-589-3; 978-954-528-589-9",,първо,"Книгоиздателска къща „Труд“; Фондация „Чудомир“",2006,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2023-12-06T09:26:04+02:00,2023-12-06T09:34:25+02:00
12610,"Пестете ни времето",,,Чудомир,,,хартия,64,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1969,,"Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Георги Анастасов",,Еми,,2020-05-29T22:01:26+03:00,2020-08-05T09:35:44+03:00
4891,"Под шарената черга","Избрани разкази и фейлетони",,Чудомир,,"Драган Ничев",хартия,,твърда,,,,,първо,"Държавно издателство „Отечество“",1981,,"Драган Ничев","Цветан Пешев","Венелин Вълканов","Петър Стефанов",,,moosehead,,2018-03-07T17:37:27+02:00,2018-03-07T19:11:48+02:00
40,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,трето,"Български писател",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,Чудомир,vog,,2015-04-24T15:46:32+03:00,2021-11-26T15:57:47+02:00
41,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,384,твърда,,"···················· Българска класика: разкази и новели",,,,"„Български писател“",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,,vog,,2015-04-25T09:48:08+03:00,2018-07-19T11:17:34+03:00
7018,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,572,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:07+03:00,2023-11-18T01:51:39+02:00
7019,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,568,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:17+03:00,2023-11-21T13:53:48+02:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
7643,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-10-28T19:59:59+02:00,2021-11-26T16:02:27+02:00
5867,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,твърда,,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-05-22T17:36:37+03:00,2018-12-27T18:14:48+02:00
