id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
49,"А питието - от мен!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,190,мека,,"·········· Криминална проза",954-8009-12-9,,първо,"ИК Гарант-21",1993,,,,,,"Николай Янчев",,cromberg,,2015-05-22T20:01:55+03:00,2021-05-19T10:41:17+03:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
14091,"Внимавай с жените",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8009-24-2,,първо,"Издателство „Гарант-21“",1993,,"Тамара Стаева",,,,"Николай Янчев",,Еми,,2020-11-17T11:35:06+02:00,2020-11-17T11:42:30+02:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
11041,"Дръж жена си изкъсо!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-41-2,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,,2019-09-25T13:13:24+03:00,2019-09-25T13:18:31+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
3695,"Ловци на момичета",,,"Мики Спилейн","Людмила Левкова",,хартия,192,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-8009-27-7,,първо,"Издателство „Гарант-21“",1993,,"Ясен Николов",,,,"Николай Янчев",,vesi_libra,,2017-11-17T13:28:01+02:00,2020-09-13T11:49:27+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
8293,"Мъдростта на народите","пословици и поговорки",,,"Любен Димитров Атанасов; Анна Александрова Добрева","Любен Атанасов; Анна Добрева",хартия,296,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Д-р Петър Берон“",1985,,"Параскева Бодурова",,"Николай Янчев","Владимир Манов","Николай Янчев",,NMereva,,2018-12-24T19:07:43+02:00,2018-12-24T19:42:54+02:00
11039,"Направи ми услуга — умри!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-39-0,,първо,„Гарант-21“,1994,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2019-09-25T12:21:08+03:00,2019-09-25T12:29:34+03:00
19138,"Не се доверявай лесно…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-25-0,,първо,"Издателство „Гарант-21“",1993,,"Иван Тодоров",,,,"Николай Янчев",,Еми,,2023-08-10T16:24:20+03:00,2023-08-10T16:41:41+03:00
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
14064,"Парите не са всичко…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-8009-29-3,,първо,"Издателство „Гарант-21“",1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-11-14T12:50:14+02:00,2020-11-14T12:57:00+02:00
11693,"Полезни съвети и рецепти за всички",,,"Петър Миладинов",,,хартия,416,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Георги Байкущев","Николай Янчев",,Еми,,2020-01-21T14:47:10+02:00,2020-01-21T14:57:56+02:00
11671,"Ремонт на автомобил Москвич 408",,,,"к.т.н.инж. Петко Богданов Илиев",,хартия,396,мека,,"·········· Технологии",,,второ,"Държавно издателство „Техника“",1980,,,,"Лазар Коцев","Владимир Манов","Николай Янчев",,Еми,,2020-01-19T10:31:51+02:00,2020-01-19T13:33:53+02:00
8143,"Свидетели няма да има",,,"Джеймс Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-8009-26-9,,второ,„Гарант-21“,1993,,,,,,"Николай Янчев",,debora,,2018-12-09T23:24:49+02:00,2018-12-10T19:53:02+02:00
5760,"Сирените на Холивуд",,"част 1","Ерик Лустбадер","Мария Неделева",,хартия,352,мека,,"·········· Трилър",954-8009-32-3,,,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:34:47+03:00,2018-05-11T12:26:13+03:00
5761,"Сирените на Холивуд",,"част 2","Ерик Лустбадер","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8009-32-3,,първо,„Гарант-21“,1994,,"Евелина Димитрова",,,,"Николай Янчев",,Еми,,2018-05-11T11:38:34+03:00,2018-05-11T12:41:07+03:00
9557,Учителят,,,"Шарлот Бронте","Христо Кънев",,хартия,268,мека,,"···················· Съвременни романи и повести",954-8009-16-1,,първо,„Гарант-21“,1992,,"Евелина Качакова",,,,"Николай Янчев",,Еми,,2019-05-01T21:24:10+03:00,2019-05-01T21:35:08+03:00
13603,"Фирмата акула",,,"Питър Палисър","Веселин Лаптев",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8009-34-X,,първо,Гарант-21,1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-09-11T10:52:37+03:00,2020-09-11T11:00:34+03:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
6902,"Френска целувка",,"част II","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,"Криминална литература; Трилър","·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Христина Йорданова",,,,"Николай Янчев",,Еми,debora,2018-08-15T19:14:39+03:00,2018-08-25T15:06:31+03:00
10977,"Чакам те в Соренто",,,"Джеймс Хадли Чейс","Христо Кънев",,хартия,216,мека,,"·········· Криминална проза",954-8009-20-X,,първо,„Гарант-21“,1992,,"Александър Георгиев",,,,"Николай Янчев",,Еми,,2019-09-16T15:01:32+03:00,2019-09-16T15:07:09+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
9490,"Черният кинжал",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,,"·········· Трилър",954-8009-48-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:08:49+03:00,2019-04-26T10:22:09+03:00
9491,"Черният кинжал",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",954-8009-49-8,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:33:19+03:00,2019-04-26T10:26:55+03:00
