id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
5447,"Богатите също плачат",,"част 1",,,,хартия,416,мека,,"·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,vesi_libra,,2018-04-16T14:16:58+03:00,2018-10-24T19:50:19+03:00
7605,"Богатите също плачат",,"част 2",,,,хартия,352,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:37:37+03:00,2018-10-26T20:52:19+03:00
7606,"Богатите също плачат",,"част 3",,,,хартия,128,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",954-8047-26-8,,първо,"ИК „Библиотека“ 48",1994,,"Владимир Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:57:54+03:00,2023-05-22T14:48:31+03:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
134,"Критически речник на аналитичната психология на К. Г. Юнг",,,"Андрю Самюелз; Бани Шортър; Фред Плаут","Марина Бояждиева",,хартия,220,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Психология",954-540-014-6,,първо,ЕА,1993,,"Саня Табакова",,,,"Николай Младенов",,vog,,2016-02-05T15:31:23+02:00,2020-01-21T06:48:26+02:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
11198,"Страх от петдесетте",,,"Ерика Джонг","Иван Димитров; Николай Стоянов",,хартия,392,мека,,"···················· Биографии и автобиографии",954-793-003-6,,"първо (не е указано)","Библиотека 48",2002,,"Николай Стоянов;еляз Сагаев",,,,"Николай Младенов",,Еми,,2019-10-28T10:32:23+02:00,2019-10-28T10:38:33+02:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
14437,"Японски загадки",,,"Уилиям Блакторн","Сергей Герджиков",,хартия,196,мека,,"·········· Научнопопулярна литература",954-8418-35-5,,,Екстрем,2003,,"Сергей Герджиков",,,,"Николай Младенов",,sqnka,,2021-01-09T12:25:56+02:00,2021-01-09T12:40:24+02:00
