id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
2799,"Пустинният бог",,,"Уилбър Смит","Елена Павлова",,хартия,432,мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1776-5,,първо,"Сиела Норма АД",2015,,"Катя Найденова",,,,,,vesi_libra,,2017-08-18T19:10:53+03:00,2017-08-18T19:10:53+03:00
1916,"Убийството на султана",,,"Ахмед Юмит","Елен Кирчева",,хартия,540,мека,Трилър,"·········· Криминална проза",978-954-28-2248-6,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,WizardBGR,,2017-05-18T13:11:28+03:00,2018-02-06T15:36:09+02:00
2031,"Удивителната и изключителна приказка за Мирър и Голиат",,,"Ишбел Бий","Борислав Стефанов",,хартия,260,мека,"Исторически роман; Научна фантастика","···················· Фентъзи",978-954-28-2111-3,,първо,"Сиела Норма АД",2016,,,,,,"John Coulthart",,WizardBGR,,2017-05-25T12:06:12+03:00,2018-02-06T15:57:28+02:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
7586,1968,"Смазването на Пражката пролет",,"Ангел Филчев",,,хартия,360,мека,,"···················· Българска документална проза",978-954-28-2656-9,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-10-22T15:58:02+03:00,2018-10-22T16:11:15+03:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
9100,"Лицето на смъртта",,,"Коуди Макфейдън","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-954-28-2507-4,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-03-10T18:18:01+02:00,2019-03-13T09:09:37+02:00
9141,"Тъмната страна",,,"Коуди Макфейдън","Коста Сивов",,хартия,404,мека,,"·········· Трилър",978-954-28-2788-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-03-13T15:28:38+02:00,2019-03-13T15:40:59+02:00
9161,"Нещата, които синът ми трябва да знае за света",,,"Фредрик Бакман","Любомир Гиздов",,хартия,188,мека,,"···················· Съвременни романи и повести",978-954-28-2695-8,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-03-16T14:37:26+02:00,2019-03-16T16:42:46+02:00
9349,"Великият бог Пан",,,"Артър Макън","Слави Ганев",,хартия,152,твърда,"Готически роман; Дарк фентъзи; Класически мистичен хорър; Митологично фентъзи; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-28-2536-4,,първо,"Deja Book; Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Христо Чуков","Vincenzo Cartari; Félicien Rops; Claude Gillot",Еми,,2019-04-07T13:13:22+03:00,2019-04-07T15:00:04+03:00
9350,Монахът,,,"Матю Грегъри Луис","Слави Ганев; Радостина Горанова (поезия)",,хартия,424,мека,"Готически роман; Класически мистичен хорър","···················· Класически романи и повести",978-954-28-2000-0,,първо,"Deja Book; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков",,Еми,,2019-04-07T14:32:16+03:00,2019-04-21T12:22:42+03:00
9459,"Едно лято в Италия",,,"Пип Уилямс","Надя Златкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-2654-5,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-04-22T11:14:25+03:00,2019-04-22T11:21:50+03:00
9922,"Щъркелите и планината",,,"Мирослав Пенков","Мирослав Пенков",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-28-2057-4,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T10:27:39+03:00,2019-06-01T10:38:33+03:00
9976,"Мемоарите на една лека жена",,,"Джон Клилънд","Слави Ганев","Слави Ганев",хартия,288,мека,"Документална проза; Дневник; Мемоари","···················· Мемоари",978-954-28-2270-7,,"първо (не е указано)","Deja Book, Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Пол Аврил",,sqnka,,2019-06-02T17:19:50+03:00,2019-06-02T17:55:30+03:00
9945,"Кървави разкази",,,"Александър Чакъров",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1940-0,,второ,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,Еми,debora,2019-06-01T18:31:45+03:00,2019-06-03T11:52:40+03:00
9941,"Брит-Мари беше тук",,,"Фредрик Бакман","Любомир Гиздов",,хартия,348,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-28-2086-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,Еми,debora,2019-06-01T17:34:47+03:00,2019-06-04T21:43:10+03:00
9944,"Сделката на живота ти",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,"мека със сгъвка","Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",978-954-28-2491-6,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,"Дамян Дамянов",Еми,debora,2019-06-01T18:20:03+03:00,2019-06-05T00:49:36+03:00
10088,"Не беше тук и си отиде",,,"Георги Томов",,,хартия,264,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-152-244-6,"Библиотека „Гравитация“",първо,Изток-Запад,2013,,"Петър Делчев",,,,,,Еми,,2019-06-06T12:16:44+03:00,2019-06-06T12:25:35+03:00
10089,"Пиратите умират млади","Моите но-мадски хроники",,"Михаил Кунчев",,,хартия,404,мека,,"·········· Българска литература",978-954-28-2617-0,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-06-06T12:36:52+03:00,2019-06-06T12:45:27+03:00
10076,"Войната на таралежите",,,"Братя Мормареви",,,хартия,312,твърда,"Детска литература","···················· Романи и повести за деца",978-954-28-2040-6,,"не е указано","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2019-06-05T21:13:42+03:00,2019-06-06T20:03:28+03:00
10098,"Последната любов на баба Дуня",,,"Алина Бронски","Жанина Драгостинова",,хартия,180,мека,,"···················· Съвременни романи и повести",978-954-28-2429-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-06T21:23:20+03:00,2019-06-06T21:30:18+03:00
10115,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,488,мека,"Съвременен роман (XX век); Семейна драма","···················· Съвременни романи и повести",978-954-28-2337-7,,"второ ( не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-06-07T20:00:08+03:00,2019-06-07T20:16:12+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
2953,"Няма да получите омразата ми",,,"Антоан Лейри","Паулина Мичева",,хартия,80,мека,,"·········· Документална проза",978-954-28-2169-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,WizardBGR,,2017-09-05T05:45:48+03:00,2019-06-16T15:22:33+03:00
10313,"Децата на диктаторите",,,,"Гергана Стойчева","Жан-Кристоф Бризар; Клод Кетел",хартия,276,мека,,"···················· Биографии и автобиографии",978-954-28-2437-4,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-23T14:25:05+03:00,2019-06-23T14:41:53+03:00
10314,Другата,,,"Васил Панайотов",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-28-2550-0,,първо,"Сиела Норма АД",2018,,"Пепа Николова",,,,,,Еми,,2019-06-23T14:51:50+03:00,2019-06-23T14:57:00+03:00
10320,"Просяк, крадец",,,"Ъруин Шоу","Ваня Томова",,хартия,404,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1929-5,,"трето (не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T17:10:43+03:00,2019-06-23T17:22:51+03:00
10321,"Богат, беден",,,"Ъруин Шоу","Ваня Томова",,хартия,704,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1717-9,,"(не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T20:03:06+03:00,2019-06-23T21:29:01+03:00
10329,"Юрий Гагарин. Истината зад легендата",,,"Джейми Дорън; Пиърс Байзъни","Христо Димитров",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-28-2307-0,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Еми,,2019-06-24T09:53:39+03:00,2019-06-24T10:04:41+03:00
10334,"Баба праща поздрави и се извинява",,,"Фредрик Бакман","Любомир Гиздов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-28-1896-0,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Дамян Дамянов",,Еми,,2019-06-24T12:37:57+03:00,2019-06-24T12:53:25+03:00
10340,"Моята прекрасна книжарничка",,,"Петра Хартлиб","Алеко Дянков",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-28-1773-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-25T08:14:06+03:00,2019-06-25T08:22:32+03:00
3053,"На ръба на нормалното",,,"Карла Нортън","Юлия Бучкова-Малеева",,хартия,356,мека,трилър,"·········· Трилър",978-954-28-1617-1,,първо,"Сиела Норма АД",2014,,"Димитър Ташев",,,,"Любомир Пенов",,WizardBGR,,2017-09-10T15:48:29+03:00,2019-07-25T12:18:17+03:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
10797,Здрач,,,"Дмитрий Глуховски","Антоанета Бежанска",,хартия,436,мека,"Митология; Научна фантастика; Приключенска литература; Съвременен роман (XX век); Трилър","···················· Научна фантастика",978-954-28-2463-3,,второ,"Сиела Норма АД",2017,,,,,,,"Антон Гречко",Еми,,2019-08-21T12:55:30+03:00,2019-08-21T13:14:08+03:00
11135,"Известен и мъртъв",,,"Бен Елтън","Ангел Ангелов",,хартия,384,мека,,"·········· Трилър",978-954-28-2613-2,,първо,"Сиела Норма АД",2018,,"Вихра Манова",,,,,,sqnka,,2019-10-14T20:06:39+03:00,2019-10-14T20:18:20+03:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
11769,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,592,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-2212-7,,второ,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-02T14:11:37+02:00,2020-02-02T14:24:12+02:00
11847,"Момичето, което четеше в метрото",,,"Кристин Фере-Фльори","Паулина Мичева",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-28-2534-0,,първо,"Сиела Норма АД",2018,,"Ива Колева",,,,,,debora,,2020-02-16T19:15:57+02:00,2020-02-16T20:32:26+02:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
10349,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,112,твърда,"Класическа проза (XX век); Социална драма; Любов и романтика","···················· Българска класика: романи и повести",978-954-28-2830-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,debora,,2019-06-26T00:29:06+03:00,2020-04-30T10:47:38+03:00
10213,Магазинът,,,"Джеймс Патерсън; Ричард Дилало","Коста Сивов",,хартия,240,мека,"Киберпънк; Технотрилър","·········· Трилър",978-954-28-2658-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,sqnka,,2019-06-11T20:18:04+03:00,2020-04-30T21:33:01+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
12863,"Зима в рая",,,"Елин Хилдебранд","Надя Баева",,хартия,328,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-3037-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-17T09:14:31+03:00,2020-06-17T09:37:37+03:00
12874,"Перфектната двойка",,,"Елин Хилдебранд","Надя Баева",,хартия,376,мека,,,978-954-28-2953-9,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2020-06-18T09:24:18+03:00,2020-06-18T09:31:58+03:00
13033,"Коледна тайна",,,"Карън Суон","Надя Златкова",,хартия,460,мека,,"·········· Любовни романи и повести",978-954-28-2753-5,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,Еми,,2020-07-03T09:39:12+03:00,2020-07-03T09:46:20+03:00
13054,"Последна спирка Аушвиц",,,"Еди де Винд","Христо Димитров",,хартия,304,мека,,"···················· Мемоари",978-954-28-3181-5,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-07-06T09:19:47+03:00,2020-07-06T09:34:28+03:00
12924,"Парижка тайна",,,"Карън Суон","Надя Златкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-28-2993-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-22T16:21:39+03:00,2020-07-08T09:13:07+03:00
13079,"Римска тайна",,,"Карън Суон","Надя Златкова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-28-3183-9,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2020-07-08T09:18:40+03:00,2020-07-08T09:22:53+03:00
13112,"Тъмно, почти нощ",,,"Йоанна Батор","Крум Крумов",,хартия,488,мека,,"·········· Трилър",978-954-28-2290-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,debora,,2020-07-13T22:30:39+03:00,2020-07-14T18:57:29+03:00
13557,"Архивът на Стиг Ларшон",,,"Ян Стокласа","Любомир Гиздов",,хартия,456,мека,,"·········· Трилър",978-954-28-2815-0,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,,Silverkata,,2020-09-03T08:25:38+03:00,2020-09-12T21:34:29+03:00
13677,Сестри,,,"Йекта Копан","Елен Кирчева",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-28-1982-0,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,sqnka,,2020-09-19T15:58:04+03:00,2020-09-19T20:15:35+03:00
13949,"Малка омраза",,,"Джо Абъркромби","Александър Ганчев",,хартия,672,мека,,"···················· Фентъзи",978-954-28-3315-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-10-28T22:35:56+02:00,2020-10-29T09:13:59+02:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
14026,"Каквото се случи в рая…",,,"Елин Хилдебранд","Надя Боева",,хартия,332,мека,,"···················· Съвременни романи и повести",978-954-28-3209-6,,първо,"Сиела Норма АД",2020,,"Мария Иванова",,,,,,Silverkata,,2020-11-08T15:26:02+02:00,2020-11-08T15:34:47+02:00
14047,"Опасни слухове",,,"Елин Хилдебранд","Надя Боева",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3272-0,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Silverkata,,2020-11-12T07:40:03+02:00,2020-11-12T07:47:14+02:00
13741,"Менгеле — Ангелът на смъртта",,,"Дейвид Дж. Маруел","Деян Кючуков",,хартия,408,мека,"Документален роман; Биографичен роман","···················· Биографии и автобиографии",978-954-28-3270-6,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,"Живко Петров",,mladenova_1978,,2020-09-29T15:02:52+03:00,2020-12-16T19:45:01+02:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
14836,"Кало Змея",,,"Милен Хальов",,,хартия,316,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-2901-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T11:46:50+02:00,2021-03-17T11:59:51+02:00
14838,"Кало Змея","Чудовища като мен",,"Милен Хальов",,,хартия,304,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-283-311-6,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T12:05:23+02:00,2021-03-17T13:23:31+02:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
8258,Текст,,,"Дмитрий Глуховски","Васил Велчев",,хартия,352,мека,,"·········· Трилър",978-954-28-2727-6,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Живко Петров",,"Фея Моргана",,2018-12-20T19:27:51+02:00,2021-03-26T16:42:17+02:00
1931,"Дзен в изкуството да пишеш",,,"Рей Бредбъри","Христо Димитров",,хартия,208,мека,,"···················· Есета",978-954-28-2286-8,,първо,"Сиела Норма АД",2017,,"Невена Дишлиева-Кръстева",,,,"Дамян Дамянов",,Еми,,2017-05-21T17:53:06+03:00,2021-04-03T12:33:49+03:00
11546,"Крадецът на целувки",,,"Л. Дж. Шен","Елена Пенева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3003-0,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Silverkata,,2019-12-27T18:01:28+02:00,2021-04-05T08:45:11+03:00
15089,"Подполковника и пролетта",,,"Нил Колефф",,,хартия,220,мека,,"·········· Хумор и сатира",978-954-28-3330-7,,първо,"Сиела Норма АД",2021,,"Веселина Седларска",,,,,,Еми,,2021-04-27T08:00:25+03:00,2021-04-27T08:07:15+03:00
13432,"Малки жени",,,"Луиза Мей Олкът","Евелина Пенева",,хартия,352,мека,"Роман за деца","···················· Романи и повести за деца",978-954-28-3239-3,,,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-08-21T10:04:24+03:00,2021-06-07T06:39:43+03:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
15545,"Френското булчинско магазинче",,,"Дженифър Дюпий","Венцислав К. Венков",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3488-5,,първо,"Сиела  Норма АД",2021,,"Ганка Филиповска",,,,,,art54,,2021-07-17T06:51:26+03:00,2021-07-17T09:29:25+03:00
15626,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Валентина Бояджиева",,хартия,,мека,"Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-28-3450-2,,,"Сиела Норма АД",2021,,,,,,"Антоан дьо Сент-Екзюпери",,Еми,Silverkata,2021-07-27T17:29:12+03:00,2021-07-28T04:51:55+03:00
15655,"Смъртният грях",,,"Мария Грунд","Стефка Кожухарова",,хартия,376,мека,,"·········· Трилър",978-954-28-3562-2,,първо,"Сиела Норма АД",2021,,"Катя Найденова",,,,,,Йонико,,2021-07-31T16:30:24+03:00,2021-07-31T16:46:40+03:00
15119,Плячка,,,"Гейбриъл Бъргмоузър","Коста Сивов",,хартия,292,мека,"Хорър; Трилър","···················· Хорър",978-954-28-3189-1,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,sqnka,,2021-05-04T17:29:52+03:00,2021-08-27T18:36:55+03:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
16163,Изоставени,,,"Коуди Макфейдън","Коста Сивов",,хартия,472,мека,,"·········· Трилър",978-954-28-2999-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,sqnka,,2021-10-23T14:40:06+03:00,2021-10-23T15:02:14+03:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
3566,"Кутия за птици",,,"Джош Малерман","Невена Дишлиева-Кръстева",,хартия,296,мека,"Антиутопия; Трилър; Постапокалипсис","···················· Хорър",978-954-28-1714-7,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,vesi_libra,,2017-11-05T18:28:39+02:00,2021-10-29T07:43:52+03:00
1198,"Петата купа",,,"Дан Симънс","Васил Велчев",,хартия,664,мека,,"·········· Криминална проза",978-954-28-1964-6,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-02-12T10:00:23+02:00,2021-11-01T10:02:14+02:00
16196,"Игра с огъня",,,"Л. Дж. Шен","Евелина Пенева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3658-2,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-11-02T07:29:22+02:00,2021-11-02T07:37:49+02:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00