id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10112,Говори,,,"Лори Халсе Андерсен","Стоянка Сербезова-Леви",,хартия,236,мека,"Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",978-954-28-2439-8,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-07T15:53:45+03:00,2019-06-09T13:05:49+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
16346,"Докато Париж спеше",,,"Рут Дрюар","Стоянка Сербезова-Леви",,хартия,480,мека,"Любовен роман","·········· Исторически романи и повести",978-954-28-3421-2,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2021-12-07T20:20:06+02:00,2021-12-07T20:32:02+02:00
16223,Жената-котка,"Крадец на души",,"Сара Дж. Маас","Стоянка Сербезова-Леви",,хартия,392,мека,,"···················· Фентъзи",978-954-28-2828-0,,първо,"Сиела Норма АД",2018,,"Стойчо Иванов",,,,"Дамян Дамянов",,Еми,,2021-11-13T11:46:24+02:00,2021-11-13T13:24:38+02:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
12920,"Малки пожари навсякъде",,,"Селест Инг","Стоянка Сербезова-Леви",,хартия,372,мека,,"···················· Съвременни романи и повести",978-954-28-2715-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,"Живко Петров",,Еми,,2020-06-22T13:51:56+03:00,2020-06-22T14:24:55+03:00
6557,"Разбери сам",,,"Джеймс Хадли Чейс","Стоянка Сербезова-Леви",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8758-01-6,,първо,В.С.В.,1994,,,,,,"Богдан Мавродинов",,Еми,debora,2018-07-15T09:13:01+03:00,2020-11-11T17:24:28+02:00
15078,"Рапсодия в Тоскана",,,"Адам Шел","Стоянка Сербезова-Леви",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-2644-6,,първо,Ciela,2018,,"Стойчо Иванов",,,,"Фиделия Косева",,Regi,,2021-04-23T16:47:14+03:00,2021-04-23T17:26:20+03:00
16381,"Сол при солта",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,392,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-28-2324-7,,първо,"Сиела Норма АД",2017,,,,,,,,Еми,,2021-12-23T12:17:52+02:00,2021-12-23T16:20:32+02:00
16999,"Трябва да те предам",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-28-3856-2,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2022-04-30T18:27:09+03:00,2022-04-30T18:41:44+03:00
16366,"Фонтани на мълчанието",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,516,мека,,"·········· Исторически романи и повести",978-954-28-3113-6,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,,,Еми,,2021-12-19T09:10:51+02:00,2021-12-19T09:19:18+02:00
16570,"Ще изчезна в мрака",,,"Мишел Макнамара","Стоянка Сербезова-Леви",,хартия,356,мека,"Криминална литература; Съвременна проза (XXI век); Художествено-публицистични текстове","·········· Документална проза",978-619-7055-78-8,"Документален детектив",,"Издателство „Лабиринт“",2020,,"Мила Томанова",,,,"Иван Масларов",,Еми,,2022-01-24T18:01:39+02:00,2022-01-24T18:14:36+02:00
