id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
12183,"Арабският принц",,,"Вирджиния Хенли","Диана Кутева; Стамен Стойчев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-399-221-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T23:01:27+03:00,2020-03-31T23:32:22+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
6290,"Баща под наем",,,"Роз Дени","Наталия Иванова",,хартия,,мека,,"·········· Любовни романи и повести",954-11-0362-6,Романс,първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-26T10:03:40+03:00,2020-05-29T18:16:04+03:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
13970,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2020-11-02T12:50:53+02:00,2021-07-20T08:13:06+03:00
18390,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-03-04T07:59:11+02:00,2023-03-04T08:05:22+02:00
15652,"Болести на жената","Предпазване — диагностика — лечение",,"Мария Требен","Емануил Паламарев; Недялка Катранушкова",,хартия,92,мека,,"···················· Здраве и алтернативна медицина",,"Да бъдем здрави с Мария Требен",първо,"ЕФ „Бонкомерс“",1995,,"Мария Николова",,,,,,Еми,,2021-07-30T10:40:04+03:00,2021-07-30T10:47:41+03:00
1578,"Борсови игри",,,"Майкъл Ридпат","Тодор Стойчев",,хартия,352,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2017-04-02T09:18:09+03:00,2019-09-10T21:13:49+03:00
3678,"Бягство в Атлантика",,,"Барт Дейвис","Пенка Дамянова",,хартия,256,Мека,,"·········· Трилър",954-17-0090-X,"Военноморски трилър",Първо,"ИК Калпазанов",1995,,"Мая Арсенова",,,"Стефка Димитрова",,,Еми,,2017-11-16T10:52:52+02:00,2018-04-16T22:18:53+03:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
6202,"В бурята на страстта",,,"Сандра К. Роудс","Наталия Иванова",,хартия,138,Мека,,"·········· Любовни романи и повести",954-11-0326-X,Романс,Първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-17T08:54:57+03:00,2019-01-02T19:20:28+02:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
8971,"В тъмните гори",,,"Ричард Леймън","Николай Николаев",,хартия,192,мека,"Кървав хорър","···················· Хорър","954-8251-27-2; 978-954-825-127-3",,,"Аполо Прес",1995,,"Светозар Георгиев",,,,"Michelangelo Miani / via Agentur Thomas Schluck (Germany) & 1995, АПОЛО ПРЕС",,Еми,debora,2019-02-22T13:18:37+02:00,2019-02-24T12:59:07+02:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
4445,"Весела Коледа, Карол",,,"Флора Спиър","Диана Кутева",,хартия,252,мека,"Любовен роман; Темпорална фантастика","·········· Любовни романи и повести",,"Романтични времена",Първо,Калпазанов,1995,,"Стамен Стойчев",,,,,,in82qh,,2018-01-17T10:00:39+02:00,2019-04-21T18:08:14+03:00
3908,Взрив,,,"Кърк Мичъл","Георги Марков",,хартия,240,мека,"Съвременен роман (XXI век)","·········· Трилър",,"Crime & Mystery",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-05T10:44:37+02:00,2021-12-08T19:01:22+02:00
9499,Владетелят,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,Трилър,"·········· Трилър",954-8009-51-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T21:43:08+03:00,2019-04-29T11:01:14+03:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
18929,"Във вихъра на танца",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0347-2,Бестселър,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-23T09:33:35+03:00,2023-06-23T09:41:27+03:00
11798,"Възходът на империите","400 г. пр.Хр. — 200 г. сл.Хр.","том 4","Стивън Дж. Хайслоп; Брайън Поханка","Сашка Георгиева",,хартия,176,твърда,,"···················· История",954-584-144-3,"История на света в 20 тома",,"Абагар Холдинг; Тайм Лайф",1995,"Елен Филипс","Димитър Ташев",,,,,,Еми,,2020-02-08T21:25:06+02:00,2020-02-09T10:13:56+02:00
18516,"Въпрос на доказване",,,"Джоузеф Еймиел","Копринка Червенкова",,хартия,424,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",954-8608-03-0,,първо,"ИК „Епсилон“",1995,,"Долорес Мешулам",,,,"Силвия Артамонцева",,Еми,,2023-03-30T06:23:52+03:00,2023-03-30T06:32:23+03:00
16490,"Главата на кралицата",,,"Едуард Марстън","Надя Петрова",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",954-445-026-4,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T20:42:53+02:00,2022-01-11T22:54:24+02:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
3768,"Голямата лъжа",,,"Дей Леклеър","Виктория Нанкинова",,хартия,,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0360-X,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-25T18:33:09+02:00,2020-05-29T18:21:15+03:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
17471,"Горчив триумф",,,"Барбара Делински","Пенка Стефанова",,хартия,392,мека,,"·········· Любовни романи и повести",954-459-594-5,Мегаселър,второ,"Издателска къща „Хермес“",1999,,"Валентин Георгиев",,,,,,Silverkata,,2022-08-28T09:56:29+03:00,2022-08-28T10:20:15+03:00
4966,"Господарят на сънищата",,,"Роджър Зелазни","Тинко Трифонов",,хартия,200,мека,Фентъзи,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Милан Асадуров",,,,,,vesi_libra,,2018-03-16T12:42:43+02:00,2021-06-10T10:23:33+03:00
5793,"Градината на Рама",,"част първа","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-00,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Мариета Суванджиева",,,Еми,,2018-05-13T17:51:35+03:00,2020-10-03T18:47:38+03:00
5794,"Градината на Рама",,"част втора","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-0092-6,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Стефка Димитрова",,,Еми,,2018-05-13T18:00:26+03:00,2020-11-25T19:45:08+02:00
923,"Градско момиче",,,"Патриша Сканлън","Ваня Кацарска",,хартия,384,Мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-701-116-7,"Избрани романи (Компас)",Първо,"ИК „Компас“",1995,,,,,,,,egesihora,,2017-01-26T13:22:15+02:00,2022-09-25T11:27:44+03:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
2896,"Греховете на ангелите",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8181-94-0,"Романите на Розата",първо,"ИК „Компас“",1995,,"Любен Иванов",,"Светлана Стоянова",,"Борислав Чонков",,NMereva,,2017-09-01T19:26:32+03:00,2019-07-18T18:26:26+03:00
6705,"Да кажем ли на президента…",,,"Джефри Арчър","Милко Стоименов",,хартия,272,мека,"Политически трилър; Криминална литература","·········· Криминална проза",,,първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-07-27T21:09:38+03:00,2021-10-08T06:59:16+03:00
14152,Даниел,,,"Кристин Хемплин","Верка Филева",,хартия,104,мека,,"·········· Любовни романи и повести",954-439-351-X,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,,,Еми,,2020-11-27T07:26:03+02:00,2020-11-27T20:47:10+02:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
16489,"Деветте великана",,,"Едуард Марстън","Вера Андреева",,хартия,256,мека,"Историческо криминале; Приключенска литература; Криминална литература","·········· Исторически романи и повести",954-445-028-7,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T19:29:22+02:00,2022-02-04T17:11:01+02:00
2922,"Демонски Нокът",,,"Оливър Джонсън; Дейв Морис","Венета Соколова",,хартия,320,мека,Фентъзи,"·········· Книги игри",954802926X,"Кървав меч",първо,"Еквус Арт",1995,,,,,,,,Silener,,2017-09-03T11:38:12+03:00,2020-08-16T19:05:18+03:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
16713,Джаз,,,"Тони Морисън","Анна Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-8453-10-X,"Световна проза",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2022-02-25T15:51:08+02:00,2022-02-25T18:41:26+02:00
2652,"Диво правосъдие",,,"Уилбър Смит","Ленко Костов",,хартия,448,мека,"Приключенска литература","·········· Трилър",954-584-139-7,,второ,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,vesi_libra,,2017-08-01T00:08:14+03:00,2018-11-15T12:48:46+02:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
11897,"Достатъчно основание",,,"Ридли Пиърсън","Пламен Иванов",,хартия,344,мека,Трилър,"·········· Криминална проза",954-8838-09-5,"Трилъри и мистерии",първо,"Албатрос ТБ ООД",1995,,,,,,,,Еми,,2020-02-29T17:28:42+02:00,2020-02-29T17:36:08+02:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
2714,"Дългото очакване",,,"Сандра Браун","Иванка Савова",,хартия,192,мека,,"·········· Любовни романи и повести","954-459-202-4 (поправен)","Колекция Сандра Браун",първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-05T00:14:17+03:00,2017-08-05T00:19:19+03:00
3477,"Ева Луна",,,"Исабел Алиенде","Венцеслав Николов",,хартия,304,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-398-5,,второ,"ИК „Колибри“",2005,,,,,,,,Еми,,2017-10-26T21:58:28+03:00,2023-11-30T09:21:27+02:00
19697,"Ева Луна",,,"Исабел Алиенде","Венцеслав Николов",,хартия,360,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0685-9,,"трето (не е указано)","ИК „Колибри“",2020,,,,,,"Стефан Касъров",,Еми,,2023-11-30T09:10:29+02:00,2023-11-30T09:21:46+02:00
2798,"Един врабец пада",,,"Уилбър Смит","Милена Илиева",,хартия,584,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература",954-404-074-9,,първо,"ИК „Ведрина“",1995,,"Донка Леонидова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-18T18:55:35+03:00,2017-08-18T19:03:59+03:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
867,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"„Мърлин пъбликейшън“",2000,,,,,,,,Epsilon,,2017-01-23T00:28:36+02:00,2019-07-19T21:32:08+03:00
18878,Еон,"Изследвания върху символиката на цялостната личност",,"Карл Густав Юнг","Маргарита Дилова; Милко Цветанов",,хартия,292,мека,,"···················· Психология",954-450-030-8,"За човека",първо,"Издателство ЕА",1995,,"Саня Табакова; Лилия Нанева",,,,"Гергана Елезова",,Еми,,2023-06-12T08:19:00+03:00,2023-06-12T09:15:51+03:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00
15028,"Жадувано щастие",,,"Кей Грегъри","Вирджиния Драгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0339-1,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ани Димитрова",,,,,,plqsak,,2021-04-14T12:03:43+03:00,2021-05-04T10:44:31+03:00
12130,"Железен карнавал",,,"Серж Брюсоло","Любомир Найденов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-570-013-0,"Фантастика (Аргус)",първо,Аргус,1995,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-23T22:27:26+02:00,2021-06-09T10:17:08+03:00
10540,"Жената на дипломата",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,382,мека,,"·········· Любовни романи и повести",954-8181-63-0,"Романите на Розата",,"ИК „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков",,Еми,,2019-07-19T09:43:06+03:00,2019-11-11T15:06:30+02:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
2009,"Жътварят на сърца",,,"Ридли Пиърсън","Павел Талев",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:47:12+03:00,2020-04-01T09:50:18+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
4420,"Загадката от Ситафорд",,,"Агата Кристи","Кристиян Георгиев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-04-0100-3,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,maskara,,2018-01-16T09:02:12+02:00,2018-08-30T17:56:06+03:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
19111,"Задната врата на съдбата",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-150-8,"Абагар крими","първо (не е указано)","Абагар Холдинг",1995,,"Румяна Стоянова",,,,,,Еми,,2023-08-04T12:53:46+03:00,2023-08-04T13:07:44+03:00
3234,"Заложница в пустинята",,,"Сара Уд","Румяна Кънчева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0349-9,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-09-30T15:23:49+03:00,2020-05-29T18:16:46+03:00