id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11750,"Regina mortua",Стихотворения,,"Т. В. Траяновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Гр. Т. Паспалевъ","1906 (не е указана)",,,,,,,,Karel,,2020-01-30T19:02:07+02:00,2020-02-06T15:31:45+02:00
6999,"Български балади",,,"Теодор Траянов",,,хартия,96,,Поезия,"···················· Българска класика: поезия",954-8823-02-0,,първо,"Издателство: „Македония прес“",1995,,"Иван Николов",,,,"Маглена Константинова","Сирак Скитник",Karel,,2018-08-26T05:17:57+03:00,2019-03-11T11:46:36+02:00
9446,Иродиада,,,"Стефанъ Малларме","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-04-21T00:00:09+03:00,2019-04-21T01:50:44+03:00
14605,"Капки смола",,,"Стефка Андреева",,,хартия,60,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика; Психологическа лирика","···················· Съвременна българска поезия",954-8974-12-6,,първо,Планета-7,2002,,"Диана Димих",,,"Владислав Михайлов","Бисера Андреева",,cattiva2511,,2021-02-08T13:32:21+02:00,2021-02-08T13:47:10+02:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
9448,"Мистични разговори",,,"Поль Верленъ","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-04-21T04:13:01+03:00,2019-04-21T13:43:01+03:00
14606,"На стъпки от себе си",,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",978-954-392-368-7,,първо,Пропелер,2016,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T14:07:48+02:00,2021-02-08T15:59:51+02:00
11402,"Огнениятъ ангелъ","Повесть въ XVI глави",,"Валерий Брюсовъ","Маринъ Пундевъ",,хартия,,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Любими романи“",,"Книгоиздателство „Иванъ Г. Игнатовъ & Синове“","1929 (не е указана)",,,,,,,,Karel,,2019-12-01T19:01:34+02:00,2019-12-02T12:07:50+02:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
14607,"Призрачна луна",,,"Стефка Андреева",,,хартия,52,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика","···················· Съвременна българска поезия",978-619-7584-00-4,,първо,Планета-7,2020,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T15:04:28+02:00,2021-02-08T16:07:25+02:00
9742,"Прѣображенията на Венера","Venus fantasia, Venus regina, Venus mystica",,"Рихардъ Демель","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-05-16T23:25:22+03:00,2019-05-17T00:35:27+03:00
6310,"Ритуали за късмет","Феншуй за любов и пари",,"Астра Луна",,,хартия,112,мека,"Философия на живота; Източна философия","···················· Езотерика и астрология",978-954-515-200-9,,първо,Милениум,2012,,"Гергана Димитрова",,,"Любомира Анева","Анна Любомирова",,Еми,debora,2018-06-27T12:53:38+03:00,2018-06-27T20:22:27+03:00
9468,"Рицарски замъкъ",,,"Христо Ясеновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Книги за малцина",,"Издателство „Т. Ф. Чипевъ“",1921,,,,,,,"Сирак Скитник",Karel,,2019-04-22T23:44:43+03:00,2019-04-23T16:26:23+03:00
11112,"Роден, Климт, Мунк",,,"Юдит Сабади","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:44:43+03:00,2019-12-05T17:18:19+02:00
11523,"Синята птица",,,"М. Метерлинкъ","А. Букорещлиева",,хартия,,,Фентъзи,"·········· Драматургия",,,,"Отец Паисий (не е указано)","1910 (не е указана)",,,,,,,,Karel,,2019-12-23T01:24:42+02:00,2019-12-23T02:19:22+02:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
5000,"Френски поети сюрреалисти",,,,"Стефан Гечев","Стефан Гечев",хартия,376,твърда,,"·········· Поезия",978-954-09-0537-2,"Ars poetica","четвърто (не е указано)","Издателство „Захарий Стоянов“",2011,,"Маргарита Петкова",,,,,,NomaD,,2018-03-19T11:58:50+02:00,2021-09-26T08:08:01+03:00
