id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
19946,Ал,,,"Уилям Уортън","Васил Велчев",,хартия,392,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2862-4,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2024-02-09T19:18:06+02:00,2024-02-09T21:07:58+02:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
2151,"Анна в рокля от кръв",,,"Кендар Блейк","Георги Иванов",,хартия,288,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1588-4,,първо,Сиела,2014,,,,,,"Дамян Дамянов",,Еми,,2017-05-29T16:53:10+03:00,2020-06-27T23:10:24+03:00
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
5203,"Аферата Шекспир",,,"Силвия Кристъл",,,хартия,600,мека,,"···················· Българска криминална проза",978-954-28-0148-1,,първо,"Сиела — Софт енд пъблишинг",2007,,"Антоанета Иванова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-04-02T12:33:41+03:00,2021-02-17T12:43:12+02:00
10334,"Баба праща поздрави и се извинява",,,"Фредрик Бакман","Любомир Гиздов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-28-1896-0,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Дамян Дамянов",,Еми,,2019-06-24T12:37:57+03:00,2019-06-24T12:53:25+03:00
20389,Битието,,,"Владимир Зарев",,,хартия,744,мека,,"···················· Съвременни български романи и повести",978-954-28-0137-5,,трето,"Сиела софт енд паблишинг АД",2007,,"Мария Бакалова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2024-04-30T12:42:30+03:00,2024-04-30T12:50:35+03:00
9889,"Бледият конник",,,"Бърнард Корнуел","Деян Кючуков",,хартия,416,мека,"Военна проза; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-28-1780-2,"Саксонски хроники",първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-05-30T10:19:26+03:00,2021-11-23T20:48:09+02:00
10321,"Богат, беден",,,"Ъруин Шоу","Ваня Томова",,хартия,704,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1717-9,,"(не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T20:03:06+03:00,2019-06-23T21:29:01+03:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
7537,Българиана,"Завръщане на Балканите",,"Рандал Бейкър","Боян Николаев; Виолета Цонева; Кристин Разсолкова",,хартия,392,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-28-0483-3,,първо,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-10-17T10:57:24+03:00,2023-05-20T14:18:43+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
10076,"Войната на таралежите",,,"Братя Мормареви",,,хартия,312,твърда,"Детска литература","···················· Романи и повести за деца",978-954-28-2040-6,,"не е указано","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2019-06-05T21:13:42+03:00,2019-06-06T20:03:28+03:00
10087,"Всичките дни",,,"Георги Томов",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-2020-8,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2019-06-06T11:17:42+03:00,2019-06-06T11:25:52+03:00
2062,"Всяка сутрин пътят към дома става все по-дълъг",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,мека,,"···················· Съвременни романи и повести",978-954-28-2227-1,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-28T01:16:10+03:00,2022-05-28T17:51:41+03:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
16845,"Вътрешен кръг",,,"Брад Мелцър","Гриша Атанасов",,хартия,484,мека,,"·········· Трилър",978-954-28-1546-4,,първо,"Сиела Норма АД",2014,,"Ганка Петкова",,,,"Дамян Дамянов",,Еми,,2022-03-17T14:44:27+02:00,2022-06-24T19:08:57+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
11439,"Господарката на Рим",,,"Кейт Куин","Ани Лулчева",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0772-8,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанкса",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-10T07:26:17+02:00,2019-12-10T07:42:59+02:00
5797,"Да изиграеш краля",,,"Майкъл Добс","Георги Иванов",,хартия,312,мека,"Политически трилър","·········· Трилър",978-954-28-1980-6,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2018-05-14T09:22:50+03:00,2022-06-09T11:37:33+03:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
1931,"Дзен в изкуството да пишеш",,,"Рей Бредбъри","Христо Димитров",,хартия,208,мека,,"···················· Есета",978-954-28-2286-8,,първо,"Сиела Норма АД",2017,,"Невена Дишлиева-Кръстева",,,,"Дамян Дамянов",,Еми,,2017-05-21T17:53:06+03:00,2021-04-03T12:33:49+03:00
9919,"Дневният живот на нощните пеперуди",,,"Деница Дилова",,,хартия,200,мека,,"·········· Българска литература",978-954-28-1698-0,,първо,"Сиела Норма АД",2015,,"Пепа Георгиева",,,,"Дамян Дамянов",,Еми,,2019-05-31T23:02:19+03:00,2019-05-31T23:10:01+03:00
13434,"Дни и нощи с Judas Priest","Хеви метъл мемоари",,"Кей Кей Даунинг; Марк Елингтън","Коста Сивов",,хартия,260,мека,Музика,"···················· Мемоари",978-954-28-2880-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Дамян Дамянов; George Chin (фотография корица)",,Еми,,2020-08-21T11:21:21+03:00,2020-08-21T11:28:27+03:00
15095,"До последен зъб",,,"Тео Чепилов",,,хартия,300,мека,"Постапокалипсис; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-28-3480-9,,първо,"Сиела Норма АД",2021,,"Кирил Христов",,,,"Дамян Дамянов; Валери Шолевски — Ogonek","Стефан Стоев",cattiva2511,,2021-04-28T13:44:57+03:00,2021-04-28T14:24:26+03:00
11468,"Дъщерите на Рим",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1051-3,"CLIO исторически романи",първо,"Сиела Норма АД",2012,,"Галина Петкова",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-13T07:17:09+02:00,2019-12-13T07:34:41+02:00
19699,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Роман за съзряването; Фамилна сага; Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-619-02-0551-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:16:31+02:00,2023-11-30T13:28:49+02:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
9459,"Едно лято в Италия",,,"Пип Уилямс","Надя Златкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-2654-5,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-04-22T11:14:25+03:00,2019-04-22T11:21:50+03:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
16223,Жената-котка,"Крадец на души",,"Сара Дж. Маас","Стоянка Сербезова-Леви",,хартия,392,мека,,"···················· Фентъзи",978-954-28-2828-0,,първо,"Сиела Норма АД",2018,,"Стойчо Иванов",,,,"Дамян Дамянов",,Еми,,2021-11-13T11:46:24+02:00,2021-11-13T13:24:38+02:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
6044,"Животът. Начин на употреба",,,"Жорж Перек","Бояна Петрова",,хартия,672,мека,," Художествена литература",978-954-28-1675-1,,,"Сиела Норма АД",2015,"Красимир Гетов","Мариана Христова",,,,"Дамян Дамянов",,Еми,,2018-06-04T13:10:54+03:00,2018-06-04T13:29:46+03:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
2331,"Изкуството да пътуваш (бавно)",,,"Дан Кийрън","Камен Велчев",,хартия,192,мека,Пътепис,"·········· Документална проза",978-954-28-1539-6,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-19T10:16:35+03:00,2017-07-11T10:24:55+03:00
20390,Изходът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-28-0804-6,,"второ (грешно указано първо)","Сиела софт енд паблишинг АД",2010,,"Мария Бакалова",,,,"Дамян Дамянов",,Еми,,2024-04-30T13:01:49+03:00,2024-04-30T13:08:05+03:00
19757,"Искрица живот",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,392,твърда,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3846-3,,"четвърто (грешно указано второ)","Сиела Норма АД",2022,,,,,,"Дамян Дамянов",,Еми,,2023-12-14T09:31:23+02:00,2023-12-14T09:42:21+02:00
2041,"Истината боли","Безмилостно за медиите, политиката, спорта и жените",,"Сашо Диков",,,хартия,348,мека,Мемори,"·········· Документална проза",978-954-28-2015-4,,първо,Сиела,2016,,"Ирина Вагалинска",,,,"Дамян Дамянов; Надя Кънева",,WizardBGR,,2017-05-26T09:18:58+03:00,2019-08-23T14:17:46+03:00
12103,"Как да говорим за книги, които не сме чели",,,"Пиер Байяр","Петя Тончева Кондузова-Илиева",,хартия,204,мека,"Литературознание; Монография","···················· Литературознание",978-954-28-0356-0,,първо,"Сиела софт енд паблишинг АД",2008,,"Амелия Личева",,,"Божидар Стоянов","Дамян Дамянов",,"Фея Моргана",,2020-03-21T14:31:24+02:00,2020-05-06T08:56:55+03:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
14836,"Кало Змея",,,"Милен Хальов",,,хартия,316,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-2901-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T11:46:50+02:00,2021-03-17T11:59:51+02:00
14838,"Кало Змея","Чудовища като мен",,"Милен Хальов",,,хартия,304,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-283-311-6,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T12:05:23+02:00,2021-03-17T13:23:31+02:00
18036,"Кивотът на папа Никита",,,"Христо Буковски",,,хартия,272,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0956-2,,първо,"Сиела Норма АД",2011,,"Стела Зидарова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2022-11-27T22:00:06+02:00,2022-12-06T21:57:48+02:00
327,"Книга за бамбука",,,"Владислав Баяц","Мария-Йоанна Стоядинович",,хартия,430,мека,,,978-954-28-0554,,първо,"Издателска къща „Сиела“",2009,,"Ася Тихинова-Йованович",,,"Божидар Стоянов","Дамян Дамянов",,dao,,2016-12-22T21:27:04+02:00,2016-12-22T21:30:58+02:00
10349,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,112,твърда,"Класическа проза (XX век); Социална драма; Любов и романтика","···················· Българска класика: романи и повести",978-954-28-2830-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,debora,,2019-06-26T00:29:06+03:00,2020-04-30T10:47:38+03:00
9951,"Кралица на кошмара",,,"Кендар Блейк","Георги Иванов",,хартия,292,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1724-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T19:47:29+03:00,2020-08-17T13:12:10+03:00
19849,Кралицата,,,"Матю Денисън","Елена Филипова",,хартия,616,твърда,,"···················· Биографии и автобиографии",978-954-28-3957-6,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Дамян Дамянов",,Еми,,2024-01-17T08:50:42+02:00,2024-01-17T09:22:37+02:00
6165,"Кратка история на самолета",,,"Захари Карабашлиев",,,хартия,124,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0501-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Христова",,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-06-13T14:32:27+03:00,2018-06-13T14:41:47+03:00
8889,"Кървава луна",,,"Бенджамин Пърси","Жана Тотева",,хартия,480,мека,,"·········· Трилър",978-954-28-1428-3,,първо,"Сиела Норма АД",2013,,"Красимира Абаджиева",,,,"Дамян Дамянов",,debora,,2019-02-12T19:43:45+02:00,2019-02-12T21:10:36+02:00
17749,"Кървавата шапчица",,,"Анджела Картър","Ирина Цанова",,хартия,188,мека,"Дарк фентъзи","···················· Хорър",978-954-28-1591-4,,първо,"Сиела Норма АД",2014,,"Мария Трифонова",,,,"Дамян Дамянов",,Еми,,2022-10-06T10:19:47+03:00,2022-10-06T10:29:15+03:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
19698,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,448,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-619-02-0478-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T12:33:34+02:00,2023-11-30T13:14:01+02:00
10902,"Къщата на клоуните",,,"Галин Никифоров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-954-28-0906-7,,първо,"Сиела софт енд паблишинг АД",2011,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2019-09-05T00:20:18+03:00,2019-09-05T01:36:23+03:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
11518,Ловецът,,,"Джон Лескроарт","Деян Кючуков",,хартия,384,мека,"Боен екшън; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1528-0,,първо,"Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Еми,,2019-12-22T11:13:14+02:00,2021-09-27T07:16:51+03:00
2575,"Луната, която убива",,,"Нора К. Джемисин","Павел Главусанов",,хартия,432,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1552-5,,първо,"Сиела Норма АД",2014,,"Вида Делчева",,,,"Дамян Дамянов",,taliezin,,2017-07-26T19:24:43+03:00,2022-03-07T06:57:02+02:00
14727,"Лятото на неудачниците",,,"Галин Никифоров",,,хартия,144,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-28-0729-2,,първо,"Сиела софт енд паблишинг АД",2010,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,mladenova_1978,,2021-03-03T11:48:16+02:00,2021-03-03T12:37:52+02:00
19713,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Екатерина Войнова",,хартия,200,твърда,,"···················· Съвременни романи и повести",978-954-28-2480-0,,четвърто,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2023-12-05T10:38:38+02:00,2023-12-05T10:47:13+02:00
16532,Масклин,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,208,мека,,,978-954-28-2965-2,Номите,второ,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Дамян Дамянов (адаптация)",,Еми,,2022-01-17T10:16:13+02:00,2022-03-17T16:05:17+02:00
18605,"Микробният фактор","Новата здравна революция",,"д-р Хироми Шиния","Петър Амуджев",,хартия,176,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Сиела софт енд паблишинг АД",2011,,"Нина Симеонова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-04-18T08:19:51+03:00,2023-04-18T08:34:37+03:00
9921,Миниатюристът,,,"Джеси Бъртън","Ана Лулчева",,хартия,436,мека,"Драма; Исторически роман","·········· Трилър",978-954-28-1620-1,,първо,"Сиела Норма АД",2014,,"Люба Камарашева",,,,"Дамян Дамянов",,Еми,,2019-06-01T10:11:59+03:00,2019-06-08T21:06:57+03:00
17644,"Мисия „Туран“","Преброяване на древните българи",,"Алек Попов",,,хартия,412,мека,,"···················· Съвременни български романи и повести",978-954-28-3526-4,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-09-20T09:29:03+03:00,2022-09-20T09:38:17+03:00
10801,"Момичето с часовник вместо сърце",,,"Питър Суонсън","Юлия Бучкова-Малеева",,хартия,262,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-28-1681-2,,първо,"Сиела Норма АД",2015,,"Надя Златкова",,,,"Дамян Дамянов",,sqnka,,2019-08-21T15:49:21+03:00,2023-04-30T17:39:09+03:00
10340,"Моята прекрасна книжарничка",,,"Петра Хартлиб","Алеко Дянков",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-28-1773-4,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-06-25T08:14:06+03:00,2019-06-25T08:22:32+03:00