id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
16666,"Вилицата, Вещицата и Драконът",,,"Кристофър Паолини","Александър Иванов Драганов",,хартия,216,мека,,"···················· Фентъзи",978-954-26-1931-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-02-15T10:57:46+02:00,2022-02-15T11:09:17+02:00
2764,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0483-9,,трето,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:29:25+03:00,2020-02-03T20:20:14+02:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
2767,Наследството,,,"Кристофър Паолини","Иван Иванов",,хартия,672,мека,Фентъзи,"···················· Фентъзи",978-954-26-1161-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T13:19:43+03:00,2023-04-05T06:27:37+03:00
2765,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0484-6,,"първо (допечатка)","Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:48:40+03:00,2020-02-03T22:55:45+02:00
6654,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0484-X; 978-954-26-0484-6",,първо,"Издателска къща „Хермес“",2007,,,,,,,,vesi_libra,,2018-07-22T16:48:09+03:00,2020-02-03T22:58:16+02:00
