id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15384,"100 личности — Хората, променили света","Александър Велики","Брой 10",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-25T06:50:07+03:00,2021-06-25T06:57:22+03:00
15385,"100 личности — Хората, променили света","Чарлз Дарвин","Брой 11",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-25T07:05:09+03:00,2021-06-25T07:11:52+03:00
15386,"100 личности — Хората, променили света",Едисън,"Брой 12",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-25T07:13:28+03:00,2021-06-25T07:20:07+03:00
15387,"100 личности — Хората, променили света","Че Гевара","Брой 13",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-28T08:17:17+03:00,2021-06-28T08:24:41+03:00
15388,"100 личности — Хората, променили света",Питагор,"Брой 14",,,,хартия,32,мека,"Антична философия","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-28T08:25:38+03:00,2021-06-28T08:35:36+03:00
15409,"100 личности — Хората, променили света","Ван Гог","Брой 15",,,,хартия,32,мека,"Изобразително изкуство","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-05T07:28:22+03:00,2021-07-07T06:32:19+03:00
15410,"100 личности — Хората, променили света","Марко Поло","Брой 16",,,,хартия,32,мека,"Морска тематика","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-05T07:37:37+03:00,2021-07-05T07:44:59+03:00
15411,"100 личности — Хората, променили света",Наполеон,"Брой 17",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-05T07:48:42+03:00,2021-07-05T07:56:36+03:00
15461,"100 личности — Хората, променили света",Нострадамус,"Брой 18",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-09T07:31:01+03:00,2021-07-09T07:46:19+03:00
15463,"100 личности — Хората, променили света","Мерилин Монро","Брой 19",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-09T07:41:01+03:00,2021-07-09T07:48:25+03:00
15249,"100 личности — Хората, променили света",Айнщайн,"Брой 1",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-05-31T06:27:35+03:00,2021-06-25T06:59:21+03:00
2248,"Бамсе — най-силното мече на света","Най-силното мече на света","брой 1/1992","Rune Andreasson","Теодора Джабарова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:44:35+03:00,2017-06-06T22:25:11+03:00
2250,"Доналд Дък",,"брой 1/1993",DISNEY,"Станислава Петрова",,хартия,,,,,,,,"Егмонт България",1992,,,,,,,,Еми,,2017-06-06T20:53:55+03:00,2017-06-06T22:23:00+03:00
2251,"Доналд Дък",,"брой 1/1991",DISNEY,"Красимира Михайлова",,хартия,,,,,,,,Егмонт,1991,,,,,,,,Еми,,2017-06-06T20:58:10+03:00,2017-06-06T22:24:17+03:00
15396,"Музи в залива","Литературен алманах","брой 1 / 2021 година",,,"Роза Максимова",хартия,124,мека,"Интервю; Съвременна проза (XXI век); Поезия","···················· Съвременна българска проза: разкази и новели",2738-8417,"Музи в залива",първо,"Кария 2020",2021,,,,,,"Юлия Красовска",,cattiva2511,,2021-07-01T13:31:36+03:00,2021-07-01T13:43:13+03:00
2252,Омега,"периодично издание за класическа и модерна фантастика","брой 1/1992",,,,хартия,,,,,,,,"Издателска къща „Омега“; ИГ Политрейд ООД",1992,,"Агоп Мелконян",,,,"Досю Досев","Марио Вътков",Еми,,2017-06-06T21:18:42+03:00,2017-06-10T13:59:42+03:00
5870,"Списание за книги-игри",,"брой 10",,"Гален Монев (“Заветът на Зендари”, “Извън времето”); Der (“Пътят на Пъдпъдъка”, “Зората на Мрачните Лордове” и материали).",,"хартия и цифров",144,"№3 мека с термолепене","Фентъзи; Научна фантастика; История","·········· Книги игри",,,,"книги-игри БГ",2018,"Танер “SatanicSlayer” Алиосманов","Ивайло “Арлекин” Динков",,the_arsonist,,,"Божидар Жеков — Буж (към “Случаят със сър Артър”), Георги Георгиев — Goro (към “Извън времето”), the_arsonist (към “Извън времето” и “Разплата”), Бернар Аганчян (“Прах и сол”), © 1986 Gary Chalk (Хронолигия на Магнамунд и “Зората на Мрачните Лордове”), ©",Вилорп,,2018-05-23T09:58:17+03:00,2022-07-28T11:53:37+03:00
8752,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2015 година",,"Григор Попхристов; Иван Иванов; Павел Николов; Юрий Илков; Мариана Цветанова; Златко Петков; Николай Чолаков","Юрий Илокв",хартия,228,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2015,"Макрия Ненов Ненов","Дилян Благов; Владимир Зарков; Сипвана Миланова",,,,,"Калин Николов",cattiva2511,,2019-02-03T10:55:19+02:00,2019-10-10T13:49:55+03:00
8762,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2018 година",,"Снежана Ташева; Георги Недялков; Григор Попхристов; Златко Петков; Валентин Д. Иванов","Юрий Илков",хартия,152,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2018,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-02-04T07:47:20+02:00,2019-10-10T13:50:38+03:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
16340,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2021 година",,"Дилян Благов; Снежана Ташева; Николай Тодоров; Георги Недялков",,хартия,152,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов Ненов","Дилян Благов; Георги Недялков",,,,"Валерия Димитрова",,cattiva2511,,2021-12-05T17:51:21+02:00,2021-12-05T18:30:01+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
