id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2104,"Ябълково вълшебство",,,"Сара Адисън Алън","Надежда Розова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-345-4,,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T13:40:34+03:00,2021-10-29T07:41:41+03:00
10914,"Що е изкуство?",,,"Л. Н. Толстой","Т. Ненова",,хартия,,мека,Изкуство,"·········· Изкуство",,,,"Кооперативно издателство „Посредникъ“","1925 (не е указана)",,,,,,,,Karel,,2019-09-09T01:15:05+03:00,2019-09-09T04:45:28+03:00
1269,"Щастливите хора четат и пият кафе",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,192,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-272-3,,,"ИК „Ера“",2014,,"Лилия Анастасова",,,,"Анелия Канева",,NMereva,,2017-02-15T03:37:21+02:00,2019-07-22T12:30:09+03:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
19524,"Щамът „Андромеда“",,,"Майкъл Крайтън","Мира Антонова",,хартия,240,мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,,"трето (не е указано)","ИК „Литера & Гео-Арт“",1994,,,,,,"Калоян Димитров",,Еми,,2023-10-23T09:09:06+03:00,2023-10-23T09:18:43+03:00
8096,"Шпиони за продан",,,"Ноа Бойд","Емилия Карастойчева",,хартия,416,мека,,"·········· Криминална проза",978-954-389-129-0,Ератрилър,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,analda,,2018-12-05T20:08:13+02:00,2019-02-17T17:45:30+02:00
13208,"Човешкото петно",,,"Филип Рот","Надежда Радулова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-9757-18-7,"Световни романи",първо,"Алтера (Делта Ентъртеймънт ЕООД)",2009,,"Ангел Игов","Емануил А. Видински",,,,,Еми,,2020-07-24T22:07:57+03:00,2020-07-24T22:32:11+03:00
18310,"Човекът, който разхождаше книги",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Семеен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-389-668-4,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2023-02-19T16:56:17+02:00,2023-02-20T09:53:35+02:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
10110,"Човекът, който виждаше отвъд лицата",,,"Ерик-Еманюел Шмит","Гриша Атанасов",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-389-446-8,,,ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-06-07T14:42:07+03:00,2019-06-07T14:49:08+03:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
16500,"Четири шепи любов",,,"Джо Томас","Анелия Петрунова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-578-6,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2022-01-13T14:09:18+02:00,2022-01-13T14:56:04+02:00
11658,"Четецът от влака в 6:27",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-389-375-1,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2020-01-17T12:38:00+02:00,2022-07-23T17:32:19+03:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
8277,"Черният списък",,,"Брад Тор","Емилия Карастойчева",,хартия,360,мека,"Политически трилър","·········· Трилър",978-954-389-236-5,Ератрилър,"първо (не е указано)","ИК „Ера“",2013,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-23T12:55:41+02:00,2023-03-09T09:41:58+02:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
6082,"Ченге в оставка",,,"Денис Хамил","Борис Христов",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",,Ератрилър,първо,"ИК „ЕРА“",1998,,,,,,,,vesi_libra,,2018-06-07T23:27:09+03:00,2023-12-05T14:26:03+02:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
4590,Цепнатината,,,"Дорис Лесинг","Рада Шарланджиева",,хартия,240,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-516-748-5,"Съвременна класика",Първо,„Летера“,2010,,"Магдалена Тодорова",,,,"Кирил Анастасов",,ventcis,,2018-02-11T09:47:04+02:00,2019-02-17T16:11:07+02:00
7660,"Целувката на Темида",,,"Александър Белов","Ива Николова",,хартия,568,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-21-9,Бригадата,първо,"ИК „Ера“",2005,,"Лилия Анастасова",,,,,,vesi_libra,,2018-10-30T14:36:27+02:00,2018-11-04T12:24:47+02:00
11990,"Хотелът на сладко-горчивите спомени",,,"Джейми Форд","Теодора Давидова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-389-126-9,,"първо (не е указано)",Ера,2011,,"Лилия Атанасова","английски (не е указан)",,,,,debora,,2020-03-07T16:12:20+02:00,2020-03-07T16:39:54+02:00
11932,"Хората, които не го заслужаваха",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-467-3,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Атанасова",,,,,,Silverkata,,2020-03-03T09:44:01+02:00,2022-03-04T11:09:27+02:00
11667,"Хомър и Лангли",,,"Е. Л. Доктороу","Иглика Василева",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-9757-56-9,,първо,"Алтера; Делта Ентъртейнмънт ЕООД",2010,,"Лора Султанова",,,,"Капка Кънева",,debora,,2020-01-19T02:11:48+02:00,2020-01-19T02:29:31+02:00
4976,Хищникът,,,"Крис Картър","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-141-2,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2018-03-17T17:54:35+02:00,2019-09-23T22:40:40+03:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
14029,"Хамлетъ и Донъ Кихотъ",,,"И. С. Тургеневъ","С. Чилингировъ",,хартия,,,"Литературознание; Реч, слово, изказване","···················· Литературознание",,"Малка енциклопедическа библиотека",,"Кооперативна печатница „Типографъ“",1923,,,,,,,,Karel,,2020-11-09T02:54:10+02:00,2020-12-19T14:50:58+02:00
4973,"Хамелеонът се завръща",,,"Крис Картър","Марин Загорчев",,хартия,390,мека,,"·········· Трилър",978-954-389-069-9,Ератрилър,първо,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-03-17T11:13:07+02:00,2022-11-22T14:44:37+02:00
4607,Фокус,,,"Артър Милър","Весела Прошкова",,хартия,280,Мека,"Психологически роман; Социална драма; Роман за съзряването; Роман на нравите","···················· Съвременни романи и повести",978-954-389-092-7,,,„Ера“,2010,,"Лилия Анастасова",,,,,,ventcis,,2018-02-13T12:17:21+02:00,2019-10-27T20:57:48+02:00
18816,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-47-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T16:29:17+03:00,2023-05-31T16:42:20+03:00
12337,"Учението за кармата",,,"Е. П.","Теодор Попов",,хартия,,,"Източна философия","···················· Философия",,,второ,"Кооперативна печатница „Гутенберг“",1922,,,,,,,,Karel,,2020-05-08T21:55:11+03:00,2022-08-13T03:48:13+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
6292,"Улицата на мечтите",,,"Адриана Триджиани","Цветана Генчева",,хартия,360,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-389-091-0,,,"ИК „Ера“",2010,,"Евгения Мирева",,,,,,Еми,debora,2018-06-26T16:02:50+03:00,2024-05-11T15:56:11+03:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
18129,"Убийство на улица „Дюма“",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,296,мека,"Криминална литература","·········· Криминална проза",978-954-389-535-9,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Еми,,2022-12-12T11:20:50+02:00,2024-02-19T13:50:26+02:00
7899,"Убийства в Шведската aкадемия",,,"Мартин Олчак","Анелия Петрунова",,хартия,368,мека,,"·········· Трилър",978-954-389-397-3,"Северно сияние",първо,Ера,2016,,"Евгения Мирева",,,,,,Silverkata,,2018-11-18T18:00:50+02:00,2022-05-31T20:36:35+03:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
18840,Убежището,,,"Сара Пиърс","Росица Тодорова",,хартия,352,мека,"Криминална литература; Мистерия","·········· Трилър",978-954-389-692-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,sqnka,,2023-06-04T18:35:13+03:00,2023-06-04T19:07:10+03:00
15191,"Тюркоазени лъчи и ароматно вино",,,"Софи Клеър","Красимира Абаджиева",,хартия,224,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-576-2,,"първо (не е указано)",ЕРА,2020,,"Лилия Анастасова",,,,,,Regi,,2021-05-15T20:13:43+03:00,2021-05-16T08:17:37+03:00
16864,"Търтеи и тарикати",,,"П. Г. Удхаус","Весела Прошкова",,хартия,472,мека,,"·········· Хумор и сатира",978-954-389-074-3,,"не е указано","Издателство ЕРА",2009,,"Евгения Мирева",,,,,,Еми,,2022-03-23T09:13:57+02:00,2022-03-23T09:24:44+02:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
8746,"Тъжният кипарис",,,"Агата Кристи","Румяна Каличина",,хартия,232,мека,,"·········· Криминална проза",978-954-9395-92-1,"Агата Кристи",,Ера,2007,,,,,,,,Еми,,2019-02-02T12:42:41+02:00,2019-02-02T12:51:15+02:00
5782,"Трима в любовта",,,"Арчибалд Кронин","Н. Д. Балтов",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-472-7,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:31:22+03:00,2018-09-16T14:01:21+03:00
15266,"Три седмици с брат ми","Мика Спаркс",,"Никълъс Спаркс","Емилия Карастойчева",,хартия,312,мека,,"···················· Биографии и автобиографии",978-954-389-615-8,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-06-03T09:00:16+03:00,2021-06-03T09:06:05+03:00
16239,"Тост за непознатата Белгия","Аферата на един чужденец с бирената столица на света",,"Алек Льо Сюр","Антоанета Дончева-Стаматова",,хартия,328,мека,,"·········· Документална проза",978-954-389-579-3,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-11-16T11:00:42+02:00,2021-11-16T11:08:55+02:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
13584,"Това е Нидерлания или защо лалетата са различни",,,"Бен Коутс","Юлия Чернева",,хартия,380,мека,,"···················· Пътешествия и експедиции",978-954-389-556-4,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-09-08T14:38:06+03:00,2020-09-08T14:43:50+03:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
730,"Тигър! Тигър!",,,"Алфред Бестър","Антоанета Донкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",954-8163-07-1,"Научна фантастика",първо,"Издателство „Литера Прима“",1993,,"Добринка Маркова",,,,"Биляна Господинова",,ugaday,,2017-01-14T16:21:26+02:00,2017-01-14T16:21:26+02:00
8762,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2018 година",,"Снежана Ташева; Георги Недялков; Григор Попхристов; Златко Петков; Валентин Д. Иванов","Юрий Илков",хартия,152,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2018,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-02-04T07:47:20+02:00,2019-10-10T13:50:38+03:00
3644,"Твоята сянка",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",978-954-389-202-0,Ератрилър,Първо,Ера,2012,,"Евгения Мирева",,,,"Димитър Стоянов - Димо",,in82qh,,2017-11-13T12:31:19+02:00,2019-05-04T15:23:03+03:00
11454,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга I","Едгардъ Бюрроузъ","И. Ф.",,хартия,130,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1925,,,,,,,,Еми,,2019-12-11T15:14:17+02:00,2019-12-11T15:27:47+02:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
13204,"Така го правят датчаните",,,"Хелън Ръсел","Адриана Момчилова",,хартия,404,мека,,"···················· Пътешествия и експедиции",978-954-389-478-9,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2020-07-24T17:54:04+03:00,2020-07-24T18:01:03+03:00
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
7995,"Тайният орден",,,"Брад Тор","Теодора Давидова",,хартия,392,мека,,"·········· Трилър",978-954-389-263-1,Ератрилър,първо,„Ера“,2013,,"Евгения Мирева",,,,,,Silverkata,,2018-11-26T20:10:55+02:00,2023-03-09T09:41:00+02:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2019-07-25T11:59:59+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
20263,"Сянката на Хегемона",,,"Орсън Скот Кард","Марин Загорчев",,хартия,376,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-9395-22-7,"Ендър Уигин","първо (не е указано)","Издателство Ера",2005,,"Димитър Риков",,,,,,Еми,,2024-04-08T09:13:27+03:00,2024-04-08T09:43:11+03:00
7675,"Сянката на победата",,,"Александър Белов","Ива Николова",,хартия,504,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-32-4,Бригадата,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:24:25+02:00,2022-09-29T16:35:17+03:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
2354,"Сърце на нощта",,,"Барбара Делински","Нели Мутафова",,хартия,352,мека,,"·········· Любовни романи и повести",,,"второ (не е указано)",ЕРА,1999,,"Цветелина Дечева",,,,,,vesi_libra,,2017-06-21T15:18:05+03:00,2017-06-25T18:49:05+03:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
14168,"Съпруга в оставка",,,"Катрин Елиът","Мария Петрова",,хартия,420,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2020-11-30T08:23:13+02:00,2020-11-30T08:28:09+02:00
19398,"Сънищата на Франкенщайн","Класическа викторианска фантастика",,,"Росица Тодорова; Адриана Момчилова","Майкъл Симс",хартия,424,мека,"Класическа проза (XX век); Фантастика","·········· Фантастика",978-954-389-527-4,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-09-30T12:06:29+03:00,2023-09-30T12:35:21+03:00
6872,"Сълзата на дявола",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",,Ератрилър,първо,"ИК „Ера“",2006,,,,,,,,Еми,dijon,2018-08-13T13:05:37+03:00,2019-12-01T15:32:20+02:00
3138,"Съвършено непознати",,,"Катрин Каултър","Нина Гавазова",,хартия,320,мека,"Трилър; Любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,,"първо (не е указано)","ИК „Ера“",2000,,"Даниела Романова",,,,,,vesi_libra,,2017-09-20T10:29:07+03:00,2023-09-27T10:03:03+03:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
2092,"Страх от обвързване",,,"Башак Саян","Нахиде Дениз",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-193-1,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T12:24:02+03:00,2022-03-18T11:41:34+02:00
18168,"Стратегията на боговете",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","954-8163-06-5 (грешен)",,,"Издателство „Литера Прима“",1995,,,,,,,,Karel,,2022-12-21T00:42:34+02:00,2022-12-21T01:14:17+02:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
20446,"Страст, сълзи и лачени обувки",,,"Адриана Триджиани","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-061-3,,първо,"Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-05-11T16:33:31+03:00,2024-05-11T16:42:21+03:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
18221,"Стари вещи, нов живот",,,"Катрин Елиът","Весела Прошкова; Теодора Давидова",,хартия,416,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-107-8,,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T13:47:12+02:00,2023-01-07T13:56:31+02:00
18850,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-67-9,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-06T15:34:33+03:00,2023-06-06T15:50:48+03:00
2842,"Спящата кукла",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-954-9395-73-0,Ератрилър,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Атанасова",,,,"Димитър Стоянов - Димо",,in82qh,,2017-08-29T01:41:25+03:00,2024-03-04T21:12:49+02:00