id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18791,"В плен на греха",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-461-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T10:37:03+03:00,2023-05-27T10:43:30+03:00
18795,"В плен на желанието",,,"Елизабет Хойт","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-472-4,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T12:36:20+03:00,2023-05-27T15:45:09+03:00
18793,"В плен на удоволствието",,,"Елизабет Хойт","Яна Лекарска",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-471-7,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T11:37:38+03:00,2023-05-27T11:43:37+03:00
16755,"Великолепният звяр",,,"Елизабет Хойт","Яна Лекарска",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-418-2,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:06:22+02:00,2022-03-05T11:13:15+02:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
14851,"Господар на мрака",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-373-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-19T07:21:19+02:00,2022-03-05T11:21:57+02:00
17472,"Да превъзпиташ херцог",,,"Ленора Бел","Яна Лекарска",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-435-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T19:27:58+03:00,2022-11-12T10:41:30+02:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
17552,"Измамникът на моето сърце",,,"Елизабет Хойт","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-420-5,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T20:34:25+03:00,2022-09-08T20:41:21+03:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
12334,"Опасни удоволствия",,,"Елизабет Хойт","Яна Лекарска",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-330-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T16:38:09+03:00,2022-03-05T11:15:18+02:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
13383,"Покоряването на херцога",,,"Ленора Бел","Яна Лекарска",,хартия,280,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-358-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T18:13:03+03:00,2022-02-27T18:40:42+02:00
12150,"Порочни намерения",,,"Елизабет Хойт","Яна Лекарска",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-329-1,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-03-26T10:12:37+02:00,2022-03-05T11:14:25+02:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
12336,"Скандални желания",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-331-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T18:17:22+03:00,2022-03-05T11:16:06+02:00
16756,"Скъпи мой капитане",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-419,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:42:32+02:00,2022-03-05T11:50:21+02:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
