id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
17960,"Доктор Петър Берон",,,"Фани Попова-Мутафова",,,хартия,412,твърда,Биография,"···················· Биографии и автобиографии",,"Библиотека България в образи: Книги за видни българи",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,,,,,,,cattiva2511,,2022-11-12T18:26:54+02:00,2022-11-12T18:39:21+02:00
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
7612,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1983,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2018-10-25T12:38:59+03:00,2018-10-25T12:51:48+03:00
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
7971,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,480,мека,,"···················· Българска историческа проза",,,трето,"Български писател",1986,,"Татяна Пекунова",,"Стефан Груев","Любен Петров","Борис Ангелушев",,analda,,2018-11-24T22:34:43+02:00,2019-02-10T10:09:34+02:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
13044,"Когато бяха малки",,,"Фани Попова-Мутафова",,,хартия,120,,,"···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Еми,,2020-07-03T20:48:14+03:00,2020-07-03T21:00:46+03:00
12598,"На кръстопът",,,"Фани Попова-Мутафова",,,хартия,176,мека,,"···················· Българска класика: романи и повести",954-8152-14-2,"Забранени книги",трето,"Издателска къща „Стрелец“",1996,,"Луко Захариев",,,,"Радослав Илиев",,Еми,vesi_libra,2020-05-29T13:54:43+03:00,2020-07-08T12:41:09+03:00
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
9293,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,456,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,пето,"Български писател",1985,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2019-03-27T11:07:36+02:00,2021-02-08T12:25:54+02:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
8219,"Христо Ботевъ","Драматични картини",,"Фани Попова-Мутафова",,,хартия,65,мека,"Историческа драма","···················· Театър",,,,,1937,,,,,,,,Karel,,2018-12-16T14:06:26+02:00,2023-07-06T22:21:48+03:00
