id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
13623,"Устоите на земята",,"част първа","Кен Фолет","Валери Русинов",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:38:55+03:00,2020-09-13T13:43:27+03:00
13624,"Устоите на земята",,"част втора","Кен Фолет","Валери Русинов",,хартия,648,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:44:16+03:00,2020-09-13T13:48:53+03:00
13619,"Свят без край",,"част първа","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-27-2,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:26:21+03:00,2020-09-13T13:32:23+03:00
13620,"Свят без край",,"част втора","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-32-6,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:47:57+03:00,2020-09-13T13:32:10+03:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
