id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9743,"Театрално изкуство",,,"Г. Милевъ",,,хартия,,,Театър,"···················· Театър",,,,"Книгоиздателство „Вѣзни“",1918-1919,,,,,,,,Karel,,2019-05-17T03:05:31+03:00,2019-05-17T16:29:59+03:00
7947,"Слънчеви приказки",,,"Николай Райновъ",,,хартия,148,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-22T12:02:14+02:00,2018-11-23T18:18:20+02:00
9435,"Послѣдниятъ Абенсеражъ",,,Шатобриянъ,"С. А .",,хартия,,,"Историческа проза","·········· Исторически романи и повести",,,,"Ст. Атанасовъ",1918,,,,,,,,Karel,,2019-04-19T03:49:28+03:00,2019-04-20T14:45:50+03:00
9774,"Очитѣ на Арабия","Сънни балади",,"Николай Райновъ",,,хартия,,мека,,"·········· Българска литература",,,първо,"Книгоиздателство „Стоянъ Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2019-05-20T00:59:51+03:00,2019-05-20T02:28:41+03:00
10381,"Охридска дѣвойка","Драма въ три дѣйствия",,"Кирилъ Христовъ",,,хартия,,мека,Драма,"···················· Българска драматургия",,,първо,"[б. и.]",1918,,,,,,,,Karel,,2019-06-29T03:43:00+03:00,2019-06-29T23:51:52+03:00
7696,"На прага стъпки",,,"Мара Белчева",,,хартия,138,мека,Поезия,"···················· Българска класика: поезия",,,,"Издание на Ал. Паскалев и С-ие",1918,,,,,,,,Karel,,2018-11-02T00:27:19+02:00,2018-11-02T01:45:48+02:00
7983,"Книга за царетѣ",,,"Николай Райновъ",,,хартия,144,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-25T19:37:57+02:00,2018-11-26T00:52:32+02:00
3071,"Книга за българитѣ",,,"Антонъ Страшимировъ",,,хартия,156,твърда,"Народопсихология; Етнография и фолклористика","···················· Българска публицистика",,,първо,"„Военен журнал“ (не е указан)",1918,,,,,,,,elemagan,,2017-09-11T13:07:56+03:00,2019-12-09T09:06:05+02:00
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
