id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
17813,"Жертва 2117","Осмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,536,мека,,"·········· Криминална проза",978-954-357-480-3,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-10-21T13:01:54+03:00,2022-10-21T13:14:42+03:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
15211,"Убийството на Хариет Крун","Седмият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,248,мека,,"·········· Криминална проза",978-954-357-414-8,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2021-05-19T12:52:17+03:00,2022-03-02T19:53:21+02:00
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
8608,"Доктор Проктор ще спаси ли Коледата?",,,"Ю Несбьо","Ева Кънева",,хартия,256,мека,,"···················· Романи и повести за деца",978-954-357-391-2,,"първо (не е указано)","ИК „ЕМАС“",2018,,"Цвета Германова",,,,,"Пер Дюбвиг",Еми,debora,2019-01-20T09:50:52+02:00,2019-01-21T19:01:54+02:00
10432,Марко,"Петият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,568,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-344-8,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:30:18+03:00,2019-07-28T07:22:43+03:00
8811,"Пациент 64","Четвъртият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,504,мека,,"·········· Криминална проза",978-954-357-324-0,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,Silverkata,,2019-02-08T06:37:24+02:00,2022-05-09T21:42:06+03:00
6387,"Пътуване до края на света",,,"Хенинг Манкел","Ева Кънева",,хартия,200,мека,"Детска приключенска литература; Роман за съзряването; Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца","978- 954-357-261-8","Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,debora,2018-06-30T21:24:53+03:00,2023-11-25T20:15:37+02:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
7479,"Краят на дните",,,"Сюзън Ий","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-349-3,,първо,Емас,2017,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T10:10:03+03:00,2022-05-29T11:36:41+03:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
11405,"Уилям Уентън и агентът с орбулатора",,,"Боби Перс","Ева Кънева",,хартия,232,мека,,"···················· Фентъзи",,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-12-02T22:05:23+02:00,2020-01-04T21:57:02+02:00
1422,"Писмо в бутилка от П.","Третият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,544,мека,"Криминална литература","·········· Криминална проза",978-954-357-305-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,"Борис Драголов",,egesihora,,2017-02-25T16:13:41+02:00,2022-05-09T20:58:28+03:00
8340,"Заклинание за светлина",,,"В. Е. Шуаб","Елена Павлова",,хартия,672,мека,,"···················· Фентъзи",978-954-357-393-6,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-12-28T17:58:53+02:00,2018-12-29T21:24:46+02:00
15265,"Момчето в снега",,,"Самюел Бьорк","Мария Стоева",,хартия,400,мека,,"·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-06-02T17:46:39+03:00,2021-06-02T18:02:53+03:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
17918,Изкупление,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Трилър",978-954-357-490-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-11-04T08:28:46+02:00,2022-11-04T08:37:56+02:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
20513,"Сатанинско лято",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,488,мека,,"·········· Трилър",978-954-357-551-0,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2024-05-19T17:38:14+03:00,2024-05-19T17:53:07+03:00
7478,"Ангелски свят",,,"Сюзън Ий","Елена Павлова",,хартия,399,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-338-7,,първо,Емас,2016,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T09:59:50+03:00,2021-11-12T14:03:08+02:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
13419,"Песен за Сянката",,,"С. Джей-Джоунс","Емилия Ничева-Карастойчева",,хартия,364,мека,,"···················· Фентъзи",978-954-357-436-0,,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-08-20T15:55:57+03:00,2020-08-20T16:05:17+03:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
10423,"Една съвсем различна история","Вторият случай на инспектор Барбароти",,"Хокан Несер","Ева Кънева",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-327-1,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-05T20:02:31+03:00,2022-08-13T21:54:42+03:00
5569,"Убийци на фазани","Вторият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,444,мека,"Полицейско криминале","·········· Криминална проза",9789543572847,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2018-04-23T22:52:14+03:00,2022-05-09T20:57:39+03:00
9165,Совата,,,"Самюел Бьорк","Мария Стоева",,хартия,408,мека,,"·········· Криминална проза",978-954-357-382-0,Криминале,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2019-03-16T17:33:09+02:00,2021-06-02T18:03:18+03:00
15326,Водовъртеж,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Криминална проза",978-954-357-461-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,"Ragnar Helgi Ólafsson",,art54,,2021-06-13T15:27:38+03:00,2022-11-04T08:39:00+02:00
5370,"Сборище на сенки",,,"В. Е. Шуаб","Елена Павлова",,хартия,512,мека,,"···················· Фентъзи",978-954-357-371-4,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-04-10T12:45:10+03:00,2018-12-28T17:56:04+02:00
17148,"Добро момиче, лоша кръв",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,344,мека,"Романи и повести за деца, юноши и младежи","·········· Криминална проза",978-954-357-552-7,,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-06-01T08:16:02+03:00,2022-06-01T08:26:24+03:00
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
3780,Жажда,,,"Ю Несбьо","Ева Кънева",,хартия,608,мека,,"·········· Криминална проза",978-954-357-356-1,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-11-26T18:34:27+02:00,2022-05-26T18:07:21+03:00
3449,Полиция,,,"Ю Несбьо","Ева Кънева",,хартия,590,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-357-299-1,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,vesi_libra,,2017-10-23T13:16:27+03:00,2021-11-01T18:46:57+02:00
8719,"Зимна песен",,,"С. Джей-Джоунс","Теодора Давидова; Кристин Димитрова (стихове)",,хартия,416,мека,,"···················· Фентъзи",978-954-357-392-9,,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-01-31T09:02:52+02:00,2020-08-20T19:08:42+03:00
16659,"Корона от корал и перли",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,336,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-483-4,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-02-13T11:52:12+02:00,2022-02-13T12:02:19+02:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
7982,"Кръв по снега",,,"Ю Несбьо","Ева Кънева",,хартия,176,мека,,"·········· Трилър",978-954-357-383-7,Криминале,първо,"ИК „ЕМАС“","2018 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-11-25T19:32:43+02:00,2021-09-09T16:52:53+03:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
18228,"Ловци на вещици",,,"Макс Сеек","Максим Стоев",,хартия,416,мека,,"·········· Трилър",978-954-357-498-8,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2023-01-13T10:58:48+02:00,2023-01-13T11:12:02+02:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
16478,"Наръчник за убийства за добри момичета",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-357-527-5,,първо,"ИК „ЕМАС“",2021,"Йоана Ванчева","Цвета Германова",,,,,,Еми,,2022-01-08T19:01:51+02:00,2022-01-08T19:13:22+02:00
2656,"Жената в капан","Първия случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,416,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-260-1,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,egesihora,,2017-08-01T10:00:57+03:00,2022-05-09T21:13:56+03:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
8822,"Толкова близо до хоризонта",,,"Джесика Кох","Ваня Пенева",,хартия,440,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-357-355-4,,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,"Фиделия Косева",,Silverkata,,2019-02-08T11:26:16+02:00,2022-10-14T13:15:15+03:00
17016,"Писмото за краля",,,"Тонке Драхт","Василка Ванчева",,хартия,520,мека,"Детска приключенска литература; Исторически роман; Рицарски приключенски роман","···················· Романи и повести за деца",978-954-357-273-1,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Тонке Драхт",Еми,,2022-05-01T16:33:08+03:00,2022-09-25T09:31:38+03:00
17279,"Вълче лято","Първият случай на Хана Вестер",,"Ханс Русенфелт","Ева Кънева",,хартия,424,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-506-0,Криминале,първо,"ИК „Емас“",2021,,"Цвета Германова",,,,,,sqnka,,2022-07-11T21:20:23+03:00,2022-07-11T21:46:41+03:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
10904,"Слънчева буря",,,"Оса Ларшон","Радослав Папазов",,хартия,352,мека,,"·········· Криминална проза",978-954-357-364-6,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,sqnka,,2019-09-05T20:42:35+03:00,2019-09-05T21:02:51+03:00
18352,"Сърце в лед",,,"Лине Холм; Стине Болтер","Ева Кънева",,хартия,587,мека,,"·········· Криминална проза",,Криминале,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2023-02-25T15:21:08+02:00,2023-02-25T15:48:47+02:00
7604,"Пътувам сама",,,"Самюел Бьорк","Мария Стоева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“","2017 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-10-24T18:15:37+03:00,2023-03-20T06:53:41+02:00
5100,"Последният елф",,,"Силвана де Мари","Иван Тонкин",,хартия,406,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-357-242-7,"Европейски разказвачи XX-XXI век",първо,Емас,2015,,"Цвета Германова",,,,"Ференц Б. Регьоз","Джани де Коно",cattiva2511,,2018-03-25T21:26:55+03:00,2021-11-10T12:59:27+02:00
15361,"Танцьорката от Париж",,,"Анабел Абс","Ирина Иванова",,хартия,432,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-385-1,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-06-19T20:22:30+03:00,2021-06-20T08:18:11+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
15650,"Дъщерята на художника",,,"Глория Голдрайх","Емилия Ничева-Карастойчева",,хартия,528,мека,"Исторически романи; Любовни романи","·········· Исторически романи и повести",978-954-357-381-3,Музи,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Regi,,2021-07-30T10:08:09+03:00,2022-02-24T07:18:55+02:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
14408,"Да сътвориш Франкенщайн",,,"Елиа Барсело","Боряна Цонева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-465-0,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-01-07T08:17:29+02:00,2021-01-07T08:27:31+02:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-05-17T06:57:58+03:00
18835,"Катерина де Медичи","Кралицата, подвластна на дявола",,"Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-289-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Цвета Германова; Василка Ванчева",,,,akg-images/Rabatti-Domongie,,Silverkata,,2023-06-04T08:12:21+03:00,2023-06-04T08:23:41+03:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
18626,"Из мемоарите на едно влечуго",,,"Силие У. Юлстайн","Ева Кънева",,хартия,424,мека,,"·········· Криминална проза",,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-04-22T15:27:52+03:00,2023-04-22T15:36:38+03:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
17353,Божествената,,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,480,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-503-9,Бунтарки,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Regi,,2022-08-01T14:31:16+03:00,2023-09-06T14:43:35+03:00
7901,"Рандеву в „Кафе дьо Флор“",,,"Каролине Бернард","Ваня Пенева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-357-361-5,Музи,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2018-11-18T18:39:40+02:00,2024-05-17T19:56:32+03:00
15842,Кралството,,,"Ю Несбьо","Ева Кънева",,хартия,616,мека,,"·········· Трилър",978-954-357-491-9,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-09-09T16:35:41+03:00,2021-09-09T17:01:50+03:00
16611,"Нощта на откраднатите целувки",,,"Кейси Уест","Емилия Ничева-Карастойчева",,хартия,200,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-35-7526-8,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-01-31T09:16:47+02:00,2022-01-31T09:26:35+02:00
8428,"Отровни думи",,,"Майте Каранса","Боряна Цонева",,хартия,296,мека,"Криминална литература","···················· Романи и повести за деца",978-954-357-271-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-04T07:25:24+02:00,2019-12-15T10:06:45+02:00