id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
204,"На вратата се позвъни; Гамбит",,,"Рекс Стаут","Илиян Лолов",,хартия,392,мека,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Николай Пекарев","Йордан Зашев","Гриша Господинов",,dao,,2016-12-10T10:54:24+02:00,2020-12-23T13:46:07+02:00
15695,"Червената кутия",,,"Рекс Стаут","Веселина Боянова",,хартия,160,мека,,"·········· Криминална проза",954-8874-02-4,"Библиотека Рекс Стаут",първо,"ИК „Пергам“ ЕООД",1995,,,,,,,,Еми,,2021-08-09T06:34:45+03:00,2021-08-09T06:43:26+03:00
20541,"Почти мъртъв",,,"Рекс Стаут","Марияна Генджова",,хартия,180,мека,"Криминална литература","·········· Криминална проза",,"серия Прилеп: Крими","първо (не е указано)","Издателска групировка Делфин прес",1990,,,,,,,,Еми,,2024-05-24T10:03:50+03:00,2024-05-24T10:14:26+03:00
20542,"Златните паяци",,,"Рекс Стаут","Илиян Лолов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8208-05-9,,,Екслибрис,"1995 (не е указана)",,,,,,,,Еми,,2024-05-24T14:11:11+03:00,2024-05-24T14:19:57+03:00
20543,"Ръкописът убиец",,,"Рекс Стаут","Владо Станчев",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8874-04-0,"Библиотека Рекс Стаут",първо,"ИК „Пергам“ ЕООД","1996 (не е указана)",,,,,,,,Еми,,2024-05-24T15:07:43+03:00,2024-05-24T15:18:10+03:00
20544,"Убийството на 83-та улица",,,"Рекс Стаут","Илиян Лолов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8208-04-0,,"първо (не е указано)",Екслибрис,"1994 (не е указана)",,,,,,,,Еми,,2024-05-24T15:23:33+03:00,2024-05-24T15:29:01+03:00
20549,"На вратата се звъни",,,"Рекс Стаут","Илиян Лолов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8208-07-5,,"първо (не е указано)",Екслибрис,1995,,,,,,"Николай Пекарев",,Еми,,2024-05-25T09:47:06+03:00,2024-05-25T09:54:20+03:00
20548,"Шампанско за самотник",,,"Рекс Стаут","Надежда Гелева",,хартия,160,мека,"Криминална литература","·········· Криминална проза",954-408-005-8,"Ниро Улф",първо,"Издателска къща Ванеса","1992 (не е указана)",,"Ваня Занетова",,,"Лина Цокова","Момчил Митев",,Еми,,2024-05-25T09:26:18+03:00,2024-05-26T12:20:49+03:00
