id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11146,"Великани на континентите",,,"Димо Божков",,,хартия,176,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Наука и изкуство",1978,,"Костадинка Владева",,,"Ронка Кръстанова",,,Karel,,2019-10-17T16:19:45+03:00,2019-10-18T08:48:14+03:00
4907,"Жрецът воин",,"том 1","Стоян Каролев",,,хартия,280,"твърда с обложка",монография,"···················· Литературознание",,,първо,"Издателство „Наука и изкуство“",1976,,"Димитър Кирков",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов",,zelenkroki,,2018-03-10T09:31:39+02:00,2019-01-18T03:45:19+02:00
6555,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,384,"твърда с обложка","Философска проза; История","···················· Философия",,"Философско наследство",,"Наука и изкуство",1978,,"Стоян Атанасов",,"Светлозар Писаров","Лиляна Коларова","Владислав Паскалев",,Karel,,2018-07-15T02:07:02+03:00,2018-07-15T03:09:45+03:00
9271,"Няма нежна любов",,,"Джудит Грийн","Юри Лучев",,хартия,272,мека,,"·········· Любовни романи и повести",,"Библиотека „Сърцето на розата“",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-03-26T07:28:04+02:00,2019-03-26T07:40:10+02:00
16496,"Правда и кривда",,,"Михайло Стелмах","Никола Толчев",,хартия,476,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Дамян Тодоров",,,"Георги Тонев","Александър Поплилов",,essen,,2022-01-12T18:34:16+02:00,2022-01-12T19:37:52+02:00
15778,Преселници,,,"Вилхелм Муберг","Стоян Икономов",,хартия,512,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1968,,"Златко Попзлатев",,"Васил Йончев","Александър Димитров","Милка Пейкова; Георги Ковачев",,Еми,,2021-08-26T13:07:46+03:00,2021-08-26T13:15:32+03:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
8479,"Разходка по езерото",,,"Валтер Матиас Дигелман","Невена Царева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,vesi_libra,,2019-01-08T10:59:42+02:00,2019-01-08T22:44:47+02:00
9102,"Соната за Петя Дубарова",,,"Веселин Андреев",,,хартия,216,"твърда с обложка",,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1985,,"Атанас Мосенгов",,"Веселин Христов","Виолина Хаджидемирева","Николай Карамфилов",,Еми,,2019-03-11T07:27:30+02:00,2019-03-11T07:36:28+02:00
12394,"Убийството на улица „Чехов“",,,"Андрей Гуляшки",,,хартия,152,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Любомир Гуляшки",,Еми,,2020-05-16T19:01:48+03:00,2020-05-16T20:28:55+03:00
19172,Участ,,,"Тоня Трайкова",,,хартия,31,мека,,"···················· Съвременна българска поезия",,"Дебют поезия",първо,"Издателство „Христо Г. Данов“",1985,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Silverkata,,2023-08-18T11:04:09+03:00,2023-08-20T20:32:59+03:00
9031,"Януари Макгахан 1844–1878 г.","Биография, документи и материали",,"Теодор Димитров",,"Теодор Делчев Димитров",хартия,216,"твърда с обложка","Биография; История","·········· Документална проза",,,,"Издателство „Наука и изкуство“",1977,,"Цонко Генов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-03-01T02:21:39+02:00,2023-09-13T05:13:22+03:00
