id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1778,"Дани — шампион на света",,,"Роалд Дал","Анелия Янева",,хартия,224,Мека,,"·········· Детска литература",978-919-164-019-5,,второ,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-04-29T16:40:12+03:00,2018-06-08T09:18:53+03:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
2255,Момче,,,"Роалд Дал","Катя Перчинкова",,хартия,176,мека,,"···················· Биографии и автобиографии",978-619-164-238-0,,първо,Ентусиаст,2017,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-08T09:53:37+03:00,2020-04-01T10:18:19+03:00
2254,"Невероятното лекарство на Джордж",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,"Детска литература","···················· Романи и повести за деца",978-619-164-081-2,,първо,Ентусиаст,2013,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-07T11:07:15+03:00,2020-05-01T18:34:59+03:00
18807,"Преди да умра",,,"Джени Даунам","Маргарита Терзиева",,хартия,288,мека,"Съвременен роман (XXI век); Роман за съзряването; Любов и романтика","···················· Съвременни романи и повести",978-954-8657-13-6,"Enthusiast Teen’s Books",първо,"Издателство „Ентусиаст“",2010,,"Мария Чунчева",,,,"Виктор Паунов",,cherrycrush,,2023-05-29T12:30:14+03:00,2023-05-29T14:54:22+03:00
3139,"Тайни и мечти",,,"Ана Годбърсън","Цветана Генчева",,хартия,288,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-2958-23-9,,първо,"Ентусиаст; Enthusiast",2011,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата)",,vesi_libra,,2017-09-21T13:27:47+03:00,2021-12-22T14:57:35+02:00
6252,"Технологии за 7. клас",,,"Тодорка Николова; Светла Ананиева; Валентин Ананиев",,,хартия,80,мека,,"···················· Учебна литература",978-954-9412-46-8,,второ,"„Бит и техника“",2014,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-06-22T02:53:46+03:00,2018-08-30T20:02:54+03:00
5271,"Технологии и предприемачество за 6. клас",,,"Тодорка Николова;  Силвия Гърневска;  Светла Ананиева;  Валентин Ананиев",,,хартия,80,мека,,"···················· Учебна литература",978-954-9412-72-7,,първо,"„Бит и техника“",2017,,"Валентин Ананиев",,,,"Живко Рухов","Живко Рухов",zelenkroki,,2018-04-06T19:25:46+03:00,2018-09-27T20:31:33+03:00
9929,"Ти срещу мен",,,"Джени Даунам","Маргарита Терзиева",,хартия,368,мека,,"···················· Романи и повести за деца",978-619-164-045-4,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,sqnka,2019-06-01T13:50:26+03:00,2022-01-05T19:16:36+02:00
2205,"Чарли и Големият стъклен асансьор",,,"Роалд Дал","Богдана Паскалева",,хартия,208,мека,,"·········· Детска литература",978-954-8657-10-5,,първо,Ентусиаст,2010,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-05T16:04:33+03:00,2020-04-01T10:23:56+03:00
2013,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-8657-04-4,,трето,Ентусиаст,"2010; 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-05-24T16:21:47+03:00,2024-02-23T09:52:44+02:00
