id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
247,"Индиански урок.Тайните на един лечител","Разговори с Уолъс Черният лос",,"Пако Рабан","Светлана Панчева",,хартия,232,мека,,,,"Серия „Енигма“",първо,„Обсидиан“,1996,,,,,,,,vog,,2016-12-12T19:29:02+02:00,2016-12-17T11:49:03+02:00
1277,"Дъщерите на Ханна",,,"Мариан Фредриксон","Теодора Джебарова, Антоанета Ковачка",,хартия,,мека,,,954-8240-70-X,,,Обсидиан,1999,,,,,,,,Мирали,,2017-02-15T16:09:54+02:00,2017-02-15T16:12:34+02:00
2383,Признанието,,,"Джон Гришам","Любомир Николов",,хартия,448,Мека,,"·········· Трилър",978-954-769-252-7,,Първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов","Fry Design Ltd/Getty Images/Guliver photos",,Еми,,2017-06-23T13:00:03+03:00,2017-06-23T13:00:50+03:00
2636,"Избави ни от злото",,,"Дейвид Балдачи","Богдан Русев",,хартия,448,,,"·········· Трилър",978-954-769-255-8,,Първо,Обсидиан,2011,,"Здравка Славянова",,"Николай Пекарев","Людмил Томов",,,hammster,,2017-07-30T21:47:36+03:00,2017-07-31T20:17:07+03:00
2684,"Хладнокръвният Стоун",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,384,Мека,,"·········· Трилър",978-954-769-163-6,,Първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-08-02T21:18:45+03:00,2017-08-02T21:18:45+03:00
405,"Дневникът на един маг",,,"Паулу Коелю","Вера Киркова",,хартия,224,твърда,Философия,"···················· Самоусъвършенстване и алтернативно познание","954-954-120-1; 978-954-769-120-9","Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Снежина Томова",,,"Людмил Томов","Shaun Lowe",,dao,,2016-12-29T13:12:08+02:00,2017-09-21T20:17:11+03:00
3748,"Така мислят милионерите",,,"Томас Станли","Матуша Бенатова",,хартия,366,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-8240-91-2,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T15:04:00+02:00,2017-11-22T15:05:55+02:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
4128,"Часовникът на Пандора",,,"Джон Нанс","Андрей Андреев",,хартия,352,Мека,,"·········· Трилър",954-8240-29-7,,Първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-12-25T19:06:28+02:00,2017-12-25T19:41:42+02:00
3318,"Да играеш за пица",,,"Джон Гришам","Веселин Лаптев",,хартия,352,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-769-187-2,,Първо,Обсидиан,2008,,"Иван Чешанков",,,"Людмил Томов",,,Еми,,2017-10-09T16:10:16+03:00,2018-02-03T14:46:19+02:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
1955,"Наследството на Градли",,,"Хари Бингам","Боян Дамянов",,хартия,544,мека,"Семейни драми; Класическа проза (XX век)","···················· Съвременни романи и повести",954-8240-99-8,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-05-23T00:17:30+03:00,2018-02-27T20:37:40+02:00
2380,"Сладък шум на пари",,,"Хари Бингам","Любомир Николов",,хартия,368,мека,"Любовен роман","···················· Съвременни романи и повести",954-769-011-6,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T12:15:35+03:00,2018-03-12T15:49:42+02:00
2379,"Синовете на Адам",,,"Хари Бингам","Любомир Николов",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",954-769-072-8,,първо,Обсидиан,2004,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T11:53:48+03:00,2018-03-12T15:50:14+02:00
2338,Авиатори,,,"Хари Бингам","Веселин Лаптев",,хартия,480,мека,,"·········· Приключенска литература",954-769-103-1,,първо,Обсидиан,2005,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-19T12:07:47+03:00,2018-03-12T15:50:41+02:00
2667,"Коледен експрес",,,"Дейвид Балдачи","Здравка Славянова",,хартия,256,Мека,,"·········· Трилър",954-769-039-6,,Първо,Обсидиан,2002,,,,,"Людмил Томов",,,Еми,,2017-08-01T22:34:51+03:00,2018-03-13T23:21:12+02:00
5231,Обжалването,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",978-954-769-175-9,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-04-04T21:49:11+03:00,2018-04-04T22:28:03+03:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5467,"Тайният живот на Вайълет Грант",,,"Беатрис Уилямс","Красимира Абаджиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-358-6,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-04-17T13:42:11+03:00,2018-04-17T13:48:52+03:00
1902,"Така го правят в Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,320,Мека,Трилър,"·········· Криминална проза",978-954-769-194-0,,Първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-16T20:08:26+03:00,2018-05-14T22:12:50+03:00
5811,"Петият етаж",,,"Майкъл Харви","Веселин Лаптев",,хартия,304,мека,,"·········· Трилър",978-954-769-189-6,,първо,Обсидиан,2008,,,,,"Людмил Томов",,,Еми,,2018-05-15T13:32:59+03:00,2018-05-15T13:53:13+03:00
5814,"Подземията на Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,334,мека,,"·········· Трилър",978-954-769-274-9,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-05-16T09:56:25+03:00,2018-05-16T10:02:43+03:00
5816,"Свидетелят от влака",,,"Майкъл Харви","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-234-3,,първо,Обсидиан,2010,,,,,,,,Еми,,2018-05-16T12:08:52+03:00,2018-05-16T12:54:01+03:00
5869,"Насрещен вятър",,,"Джон Нанс","Любомир Николов",,хартия,400,мека,,"·········· Криминална проза",954-769-021-3,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-05-23T09:42:26+03:00,2018-05-23T14:53:02+03:00
1772,"Лимони на масата",,,"Джулиан Барнс","Димитрина Кондева",,хартия,240,Мека,,"···················· Съвременна проза: разкази и новели",954-769-076-0,,Първо,"Издателство ОБСИДИАН",2004,,"Здравка Славянова",,,"Людмил Томов","Едуар Мане, „Лимонът“ (Мюзе д'Орсе)",,ventcis,,2017-04-28T19:55:52+03:00,2018-05-24T22:51:35+03:00
1773,"Артър & Джордж",,,"Джулиан Барнс","Любомир Николов",,хартия,480,Мека,,"···················· Съвременни романи и повести","954-769-133-3; 978-954-769-133-9",,Първо,"Издателство ОБСИДИАН",2006,,"Здравка Славянова",,,"Людмил Томов","Бил Сандърсън",,ventcis,,2017-04-28T20:20:59+03:00,2018-05-27T10:26:44+03:00
2000,Изневяра,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-769-359-3,"Библиотека Паулу Коелю",първо,Обсидиан,2014,,"Снежина Томова",,,"Людмил Томов","© Ingram Publishing",,vesi_libra,,2017-05-23T21:50:02+03:00,2018-05-27T10:35:30+03:00
3175,Алеф,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,280,"твърда с обложка",Философия,"···················· Съвременни романи и повести",978-954-769-264-0,"Библиотека Паулу Коелю",първо,Обсидиан,2011,,"Снежина Томова",,,"Людмил Томов","Shutterstock.com / Elena Ray, basel101658",,vesi_libra,,2017-09-24T11:27:41+03:00,2018-05-27T10:36:44+03:00
3176,Брида,,,"Паулу Коелю","Вера Киркова",,хартия,256,"твърда с обложка",Философия,"···················· Самоусъвършенстване и алтернативно познание",978-954-769-173-5,"Библиотека Паулу Коелю",първо,Обсидиан,2008,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:37:42+03:00,2018-05-27T10:37:35+03:00
3145,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,"твърда с обложка","Любовен роман; Психология","···················· Социални драми",978-954-769-093-6,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-21T22:21:56+03:00,2018-05-27T10:38:30+03:00
3179,Захир,,,"Паулу Коелю","Даниела Петрова",,хартия,304,"твърда с обложка","Философия; Любовен роман","···················· Съвременни романи и повести",954-769-088-4,"Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:14:59+03:00,2018-05-27T10:39:32+03:00
3177,Мактуб,,,"Паулу Коелю","Вера Киркова; Евгения Панчева; Владимир Свинтила",,хартия,192,"твърда с обложка",Философия,"···················· Съвременна проза: разкази и новели",978-954-769-233-6,"Библиотека Паулу Коелю",първо,Обсидиан,2010,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:50:10+03:00,2018-05-27T10:40:22+03:00
3143,"Победителят е сам",,,"Паулу Коелю","Вера Киркова",,хартия,384,"твърда с обложка","Социални драми; Трилър","···················· Съвременни романи и повести",978-954-769-202-2,"Библиотека Паулу Коелю",първо,Обсидиан,2009,,"Снежина Томова",,,"Людмил Томов","Alamy Images; Getty Images",,vesi_libra,,2017-09-21T21:56:39+03:00,2018-05-27T10:41:07+03:00
3178,"Ръкописът, намерен в Акра",,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,160,"твърда с обложка",Философия,"·········· Исторически романи и повести",978-954-769-307-4,"Библиотека Паулу Коелю",първо,Обсидиан,2012,,"Снежина Томова",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:02:51+03:00,2018-05-27T10:41:50+03:00
1771,"Папагалът на Флобер",,,"Джулиан Барнс","Димитрина Кондева",,хартия,256,Мека,,"···················· Съвременни романи и повести",978-954-769-286-2,,Трето,"Издателство „Обсидиан“",2012,,"Иглика Василева",,,"Людмил Томов","Eric Isselee/Shutterstock",,ventcis,,2017-04-28T19:37:49+03:00,2018-05-31T12:04:54+03:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
342,"Вещицата от Портобело",,,"Паулу Коелю","Вера Киркова",,хартия,304,твърда,,"···················· Съвременни романи и повести",978-954-769-144-5,"Библиотека Паулу Коелю",първо,Обсидиан,2007,,"Снежина Томова",,,"Людмил Томов","© Archivo Idee",,dao,,2016-12-24T07:31:39+02:00,2018-07-24T17:26:53+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
6010,"Вторият периметър",,,"Майкъл Лосън","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",978-954-769-141-4,,първо,Обсидиан,2007,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:24:51+03:00,2018-09-30T16:33:24+03:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
5575,Камерата,,,"Джон Гришам","Матуша Бенатова",,хартия,544,мека,,"·········· Трилър",954-8240-16-5,,първо,Обсидиан,1994,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-04-24T19:01:48+03:00,2018-11-15T13:04:58+02:00
4791,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,544,мека,,"·········· Трилър",978-954-769-445-3,,второ,Обсидиан,2018,,,,,"Вяра Николчева",,,Еми,,2018-02-28T10:12:28+02:00,2018-11-15T13:09:48+02:00
7981,"Единствената история",,,"Джулиан Барнс","Надежда Розова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-769-447-7,,първо,"Издателство „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Ich_Will_,,2018-11-25T18:28:29+02:00,2018-11-25T18:39:23+02:00
8016,"Моята щастлива звезда","Холивудски мемоари",,"Шърли Маклейн","Здравка Славянова",,хартия,352,мека,"Биографии и автобиографии"," Художествена литература",954-8240-32-7,,първо,"ИК „Обсидиан“",1995,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,NMereva,,2018-11-27T22:30:12+02:00,2018-11-27T22:54:21+02:00
2018,"Третата тайна",,,"Стив Бери","Веселин Лаптев",,хартия,368,Мека,,"·········· Трилър",954-769-102-3,,Първо,Обсидиан,2005,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-05-24T17:32:17+03:00,2018-11-29T09:20:41+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
6125,"Ръкописът на Фулканели",,,"Скот Мариани","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",978-954-769-153-7,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-10T19:42:41+03:00,2018-12-06T12:47:15+02:00
6285,"Конспирацията „Моцарт“",,,"Скот Мариани","Боян Дамянов",,хартия,400,мека,,"·········· Трилър",978-954-769-198-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-06-25T08:52:13+03:00,2018-12-06T12:47:56+02:00
8151,"Това, без което (не) мога","и други изповеди",,"Шърли Маклейн","Здравка Славянова",,хартия,224,мека,,"···················· Биографии и автобиографии",978-954-769-262-6,,първо,"ИК „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-10T21:52:28+02:00,2018-12-10T22:36:53+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
5489,"Дяволът не обича да чака",,,"Себастиан Фолкс (като Иън Флеминг)","Боян Дамянов",,хартия,350,мека,,"·········· Криминална проза",978-954-769-176-6,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Uevin Summers",,Еми,,2018-04-18T12:41:57+03:00,2018-12-18T20:25:29+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
2275,"История на света в 10 ½ глави",,,"Джулиан Барнс","Димитрина Кондева; Зорница Димова",,хартия,344,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-90-4,,Първо,"ИК „Обсидиан“",2001,,"Зорница Димова; Димитрина Кондева",,,"Людмил Томов","Тим Грейвсток",,NomaD,,2017-06-10T16:38:02+03:00,2019-01-31T19:36:31+02:00
8269,Пророчеството,,,"Скот Мариани","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-225-1,,първо,Обсидиан,2009,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-12-22T17:05:37+02:00,2019-02-17T11:39:02+02:00
6206,"Изгубената реликва",,,"Скот Мариани","Владимир Германов",,хартия,352,мека,,"·········· Трилър",978-954-769-257-2,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Десислав Аспарухов",,Еми,dijon,2018-06-17T14:21:10+03:00,2019-02-17T17:47:48+02:00
6105,"Свещеният меч",,,"Скот Мариани","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",978-954-769-311-1,,първо,Обсидиан,2012,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-06-09T20:23:56+03:00,2019-02-24T15:16:50+02:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
5534,"Изборът на Глория",,,"Сюзан Айзъкс","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман; Чиклит","···················· Съвременни романи и повести",978-954-769-318-0,,първо,Обсидиан,2013,,"Силвия Падалска",,,"Людмил Томов",,,egesihora,,2018-04-20T14:35:42+03:00,2019-03-09T13:33:06+02:00
9092,"Разгневени съпруги",,,"Сюзан Айзъкс","Екатерина Манева",,хартия,384,мека,,"·········· Криминална проза",978-954-769-245-9,,първо,Обсидиан,2010,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2019-03-09T20:37:00+02:00,2019-03-09T20:49:08+02:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
6636,"Вътрешният кръг",,,"Майкъл Лосън","Веселин Лаптев",,хартия,336,мека,"Политически трилър; Криминална литература","·········· Трилър",954-769-104-X,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-07-21T16:39:30+03:00,2019-03-18T07:27:35+02:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
8851,"Седмата вълна",,,"Даниел Глатауер","Младен Ганев",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-769-236-7,,първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2019-02-10T17:43:01+02:00,2019-03-22T11:05:52+02:00
9297,Невинният,"Убийство и несправедливост в един малък град",,"Джон Гришам","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-135-3,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2019-03-28T08:21:44+02:00,2019-03-28T09:55:27+02:00
2660,"Първото семейство",,,"Дейвид Балдачи","Владимир Германов",,хартия,448,Мека,Трилър,"·········· Трилър",978-954-769-219-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-08-01T18:50:02+03:00,2019-05-18T19:40:50+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
9863,"Нещо във водата",,,"Катрин Стедман","Надежда Розова",,хартия,368,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-769-455-2,,първо,"Издателство Обсидиан",2018,,"Свилена Господинова",,,"Вяра Николчева",,,sqnka,,2019-05-27T21:45:59+03:00,2019-05-27T21:58:39+03:00
9870,Посредникът,,,"Брайън Хейг","Любомир Николов",,хартия,480,мека,,"·········· Трилър",978-954-769-152-0,,първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T10:55:31+03:00,2019-05-28T11:14:28+03:00
9871,Преследваният,,,"Брайън Хейг","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-05-28T11:36:39+03:00,2019-05-28T11:53:50+03:00
10036,"Последният съдебен заседател",,,"Джон Гришам","Зорница Христова",,хартия,400,мека,,"·········· Трилър",954-769-067-1,,първо,Обсидиан,2004,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-03T22:24:07+03:00,2019-06-03T22:31:24+03:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
1245,"Да спасиш свидетел",,,"Дейвид Балдачи","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-78-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:56:12+02:00,2019-07-25T10:15:37+03:00
10609,"Версия „Торнадо“",,,"Робърт Паркър","Здравка Славянова",,хартия,288,мека,,"·········· Криминална проза",954-8240-88-2,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T08:30:09+03:00,2019-07-30T08:37:11+03:00
10610,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,288,мека,,"·········· Криминална проза",954-8240-80-7,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T09:08:36+03:00,2019-07-30T09:15:40+03:00
10611,"Седем честни бандити",,,"Робърт Паркър","Зорница Димова",,хартия,256,мека,,"·········· Криминална проза",954-769-012-4,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,"Ronaldo Murilo",Еми,,2019-07-30T09:31:08+03:00,2019-07-30T09:40:06+03:00
10633,Предатели,,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-769-454-5,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-08-01T15:10:15+03:00,2019-08-01T15:18:44+03:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
1464,Мегалодон,,,"Стив Олтън","Владимир Германов",,хартия,256,мека,"Фантастика; Хорър","···················· Хорър",954-8240-48-3,,първо,"Издателство „Обсидиан“",1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Ripcho,,2017-03-04T09:53:00+02:00,2019-08-31T16:02:09+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
5905,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,384,мека,,"·········· Криминална проза",978-954-769-179-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-25T15:15:32+03:00,2019-09-07T13:36:58+03:00
1751,Братята,,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"·········· Трилър",954-8240-84-X,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-04-25T10:51:48+03:00,2019-10-07T08:44:13+03:00
11090,"Бялата къща",,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-769-006-X,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:02:01+03:00,2019-10-07T09:13:03+03:00
11091,Присъдата,,,"Джон Гришам","Любомир Николов",,хартия,414,мека,,"·········· Трилър",954-8240-39-4,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:47:37+03:00,2019-10-07T09:55:45+03:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00