id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19796,"Homo Deus","Кратка история на бъдещето",,"Ювал Ноа Харари","Юлия Гешакова",,хартия,352,твърда,"История; Социология","·········· Научнопопулярна литература",978-619-01-0223-6,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-12-26T11:06:40+02:00,2024-01-26T10:23:41+02:00
16750,"Битие и време",,,"Мартин Хайдегер","Цочо Бояджиев",,хартия,400,твърда,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философия на живота","···················· Философия",978-619-01-0632-6,"Книги за избрани",първо,„Изток-Запад“,2020,,,,,,,,ZaZoZavaRa,,2022-03-03T21:58:25+02:00,2022-03-11T10:07:37+02:00
18241,"Второ лято",,,"Кристина Касар Скалия","Наташа Величкова-Петрова",,хартия,464,мека,"Любовен роман","···················· Съвременни романи и повести",978-619-01-0289-2,,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2023-01-15T14:22:47+02:00,2023-01-22T09:13:30+02:00
18580,"Дневникът на Джулиъс Родман и други неиздавани творби",,,"Едгар Алан По","Весела Прошкова; Весела Еленкова","Иван Атанасов",хартия,160,мека,,"···················· Класическа проза: разкази и новели",978-619-01-0767-5,"Колекция „Плеяди“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,"Джон Чапман; Херман Фогел; Хари Кларк; Артър Ракам",Silverkata,,2023-04-13T04:48:16+03:00,2023-04-13T05:03:43+03:00
16588,"Дрезден 1945","Огънят и тъмнината",,"Синклер Маккей","Елена Филипова",,хартия,416,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0808-5; 978-619-01-0809-2",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-01-27T13:19:12+02:00,2022-01-27T13:39:52+02:00
10559,"Други богове","Неиздавани разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,288,мека,"Мистично фентъзи; Фантастика; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър","619-01-0483-5; 978-619-01-0483-4","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-07-22T21:45:39+03:00,2021-02-20T16:38:12+02:00
16050,"Европейките султанки на Османската империя",,,"Анна Иванова Бъкстон",,,хартия,320,мека,,"···················· Българска историческа проза",978-619-01-0293-9,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2021-10-09T08:32:50+03:00,2021-10-09T08:41:16+03:00
8120,"Един аристократ в Москва",,,"Еймър Тауълс","Любомир Николов — Нарви",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-619-01-0213-7,Красноглед,първо,Изток-Запад,2018,,,,,,,,Silverkata,,2018-12-08T16:10:29+02:00,2023-04-14T07:19:07+03:00
17162,"Жените в замъка",,,"Джесика Шатък","Галина Величкова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0516-9,Красноглед,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2022-06-04T09:50:11+03:00,2022-06-04T10:09:21+03:00
16473,"Избрани разкази",,,"Кларк Аштън Смит","Огняна Иванова","Иван Атанасов",хартия,384,мека,"съвременна проза: разкази и новели; Фентъзи; Хорър","·········· Фантастика",978-619-01-0883-2,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,essen,,2022-01-06T21:22:28+02:00,2022-01-06T21:41:35+02:00
17188,"Изгубени рози",,,"Марта Хол Кели","Галина Величкова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-01-0898-6,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-06-10T12:29:51+03:00,2022-09-01T21:05:20+03:00
12016,"Истории от стара Япония",,,"Алджърнън Фрийман-Митфорд","Огняна Иванова","Огняна Иванова",хартия,224,твърда,"Митология; Епос; Фолклорна легенда; Вълшебна приказка","···················· Митове, легенди, епос",978-619-01-0072-0,,първо,Изток-Запад,2017,,,,,,,Одаке,debora,,2020-03-10T22:53:39+02:00,2020-03-14T09:53:59+02:00
10807,"Корабокрушенците от „Глен Кариг“",,,"Уилям Хоуп Ходжсън","Атанас Парушев",,хартия,160,мека,"Морски приключения; Дарк фентъзи; Хорър (литература на ужаса)","·········· Приключенска литература","619-01-0484-3; 978-619-01-0484-1","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-08-21T22:28:57+03:00,2021-02-20T16:41:59+02:00
17933,"Лято по френски",,,"София Наш","Елена Павлова",,хартия,312,мека,"Психологически роман","···················· Съвременни романи и повести",978-619-01-0177-2,Красноглед,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2022-11-08T10:53:58+02:00,2022-11-08T11:25:04+02:00
12357,"Между небето и Лу",,,"Лорен Фуше","Венелин Пройков",,хартия,288,мека,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременни романи и повести",978-619-01-0346-2,Красноглед,първо,Изток-Запад,2018,,"Добромир Иванов",,,,,,Silverkata,,2020-05-12T09:14:27+03:00,2020-11-03T16:52:43+02:00
13428,"Момичето и нощта",,,"Гийом Мюсо","Венера Атанасова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-01-0407-0,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-08-20T21:06:40+03:00,2020-08-20T21:13:59+03:00
9906,"Момичето от Бруклин",,,"Гийом Мюсо","Венера Атанасова",,хартия,352,мека,,"·········· Трилър",978-619-01-0160-4,,първо,Изток-Запад,2017,,,,,,,,Еми,,2019-05-31T14:59:06+03:00,2019-05-31T15:11:16+03:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
18041,"Некоронованите крале на червен Китай","Клановете и политическите групировки в КНР",,"Николай Вавилов","Владимир Игнатовски",,хартия,184,мека,,"···················· Политология",978-619-01-0858-0,Катехон,първо,"Катехон (Изток-Запад)",2021,,"Любен Козарев",,,,,,Еми,,2022-11-29T08:58:46+02:00,2023-05-20T10:48:52+03:00
16474,Остров,,,"Олдъс Хъксли","Васил Атанасов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-01-0826-9,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,essen,,2022-01-06T21:47:04+02:00,2022-01-06T22:02:20+02:00
15273,"Пещерният лъв","Роман за свирепите времена",,"Ж. А. Рони-старши","Недка Капралова",,хартия,160,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература","619-01-0766-4; 978-619-01-0766-8","Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,"Фердинанд Рафен",debora,,2021-06-06T13:24:13+03:00,2021-06-06T13:47:52+03:00
18239,"Портрет на мъртвия модел",,,"Даря Дезомбре","Ася Григорова",,хартия,256,мека,,"·········· Криминална проза",978-619-01-0370-7,"Интелектуални детективски романи",първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-01-15T10:51:54+02:00,2023-01-15T11:05:17+02:00
18303,"Правилата на доброто възпитание",,,"Еймър Тауълс","Галина Величкова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-619-01-1061-3,Красноглед,първо,"Издателство „Изток-Запад“",2022,,,,,,"The Metropolitan Museum of Art",,Silverkata,,2023-02-19T08:03:15+02:00,2023-02-19T08:23:46+02:00
17782,"Прекрасният нов свят след 1984",,,"Боян Чуков",,,хартия,264,,Политология,"···················· Политология",978-619-01-0811-5,,Първо,"Издателство „Изток-Запад“",2021,,"Любен Козарев",,,,,,Karel,,2022-10-16T03:54:16+03:00,2022-10-16T04:58:53+03:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
7984,Противоборство,"Миниатюри, фрагменти и притчи",,"Дилян Бенев",,,хартия,152,мека,,"·········· Българска литература",978-619-01-0239-7,,първо,„Изток-Запад“,2018,,"Светла Девкова",,,,"Христо Комарницки",,Еми,,2018-11-25T22:30:43+02:00,2019-02-04T18:48:46+02:00
11984,"Симфония на мъртвите",,,"Сибин Майналовски",,,хартия,248,мека,Хорър,"···················· Българска фантастика",978-61985-7-01-01,,първо,Изток-Запад,2018,,"Елена Павлова",,,,"Петър Станимиров",,Еми,,2020-03-07T12:13:57+02:00,2020-03-07T12:21:50+02:00
11632,"Тайният живот на писателите",,,"Гийом Мюсо","Венера Атанасова",,хартия,224,мека,,"·········· Трилър",978-619-01-0528-2,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-01-14T14:16:31+02:00,2020-01-14T18:09:42+02:00
13733,"Третият райх отвътре",,"том 2","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,344,твърда,,"···················· Мемоари",978-619-01-0656-2,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:42:21+03:00,2020-09-28T23:17:29+03:00
13734,"Третият райх отвътре",,"том 1","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,352,твърда,,"···················· Мемоари",978-619-01-0655-5,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:56:16+03:00,2020-09-29T00:37:45+03:00
11637,"Формата на водата",,,"Гийермо дел Торо; Даниел Краус","Елена Павлова",,хартия,360,мека,"Научна фантастика; Социална фантастика; Роман за съзряването; Роман на възпитанието; Съвременен любовен роман; Кинороман","···················· Научна фантастика",978-619-01-0189-5,,първо,Изток-Запад,2018,,,,,,,"Джеймс Джийн",Еми,,2020-01-15T16:03:46+02:00,2023-04-04T07:05:08+03:00
19599,"Червен глад","Войната на Сталин срещу Украйна",,"Ан Апълбаум","Юлия Гешакова",,хартия,424,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0803-0; 978-619-01-0804-7",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-11-08T13:36:22+02:00,2023-11-08T20:30:27+02:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
