id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
10541,"Другата жена",,,"Даниъл Силва","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-26-1896-6,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2019-07-19T13:22:43+03:00,2019-07-19T14:05:45+03:00
6715,"Смърт във Виена",,,"Даниъл Силва","Иван Атанасов",,хартия,376,мека,"Криминална литература","·········· Трилър","ISBN-10: 954-26-0415-7;  ISBN-13: 978-954-26-0415-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,debora,2018-07-28T18:23:26+03:00,2021-10-18T11:20:04+03:00
6716,"Принцът на огъня",,,"Даниъл Силва","Иван Атанасов",,хартия,352,мека,Трилър,"·········· Трилър","978-954-26-0499-0; 954-26-0499-8",Мегаселър,първо,"ИК „Хермес“",2007,,,,,,,,Еми,debora,2018-07-28T19:47:31+03:00,2021-10-18T10:48:45+03:00
6717,Предателят,,,"Даниъл Силва","Венера Атанасова",,хартия,416,мека,Трилър,"·········· Трилър","978-954-26-0989-6; 954-26-0989-2",Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,debora,2018-07-28T22:51:41+03:00,2021-10-18T11:42:38+03:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
14436,"Новото момиче",,,"Даниъл Силва","Коста Сивов",,хартия,400,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-26-1985-7,,първо,"ИК „Хермес“",2020,,,,,,,,sqnka,,2021-01-09T11:32:30+02:00,2021-01-09T11:56:52+02:00
7015,"Английският убиец",,,"Даниъл Силва","Иванка Савова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0267-7,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T21:50:34+03:00,2021-10-18T10:49:21+03:00
7016,Изповедникът,,,"Даниъл Силва","Валентина Атанасова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0354-1,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T22:10:23+03:00,2021-10-18T10:59:18+03:00
7017,"Художникът убиец",,,"Даниъл Силва","Иван Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър","978-954-26-0561-1; 954-26-0561-7",Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,debora,2018-08-31T22:28:11+03:00,2021-10-18T11:38:24+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
6036,"Падналият ангел",,,"Даниъл Силва","Димитър Добрев Димитров",,хартия,400,мека,Трилър,"·········· Трилър",978-954-26-1241-4,Мегаселър,първо,Хермес,2013,,,,,,,,in82qh,,2018-06-03T22:14:32+03:00,2019-12-14T13:16:32+02:00
17587,Орденът,,,"Даниъл Силва","Коста Атанасов Сивов",,хартия,384,мека,,"·········· Трилър",978-954-26-2080-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-13T20:07:10+03:00,2022-09-13T20:15:26+03:00
6335,"Портретът на един шпионин",,,"Даниъл Силва","Владимир Райчинов",,хартия,448,мека,"Шпионски трилър","·········· Трилър","954-26-1192-7; 978-954-26-1192-9",Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,plqsak,Еми,2018-06-27T23:28:23+03:00,2023-03-05T08:41:34+02:00
9447,Агентът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0783-0,Мегаселър,първо,"ИК „Хермес“ ООД",2009,,,,,,,,in82qh,,2019-04-21T02:47:33+03:00,2021-10-18T11:03:20+03:00
6891,"Къщата на шпионите",,,"Даниъл Силва","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-954-26-1834-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Еми,,2018-08-14T21:27:20+03:00,2018-08-15T10:57:07+03:00
9451,Пратеникът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0661-1,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,in82qh,,2019-04-21T16:36:33+03:00,2021-10-18T11:14:50+03:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
3570,"Английският шпионин",,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1586-6,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-06T08:45:42+02:00,2022-04-27T18:05:12+03:00
3571,Крадецът,,,"Даниъл Силва","Венера Иванова Атанасова",,хартия,448,мека,"Шпионски трилър","·········· Трилър",978-954-26-1484-5,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-11-06T12:29:57+02:00,2021-11-07T18:38:54+02:00
3580,"Московска афера",,,"Даниъл Силва","Иван Атанасов",,хартия,440,мека,,"·········· Трилър",978-954-26-0905-6,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2017-11-06T16:32:33+02:00,2021-10-18T11:57:36+03:00
