id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
200,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Невена Златарева","Елена Коларова","Борис Бранков","Петър Балавесов","Красимира Димчевска",,dao,,2016-12-09T20:07:15+02:00,2021-06-28T10:41:17+03:00
454,Чудовищен,,,"Алекс Флин","Станимир Йотов",,хартия,308,мека,,"·········· Фантастика",978-954-641-021-4,,,"ИК „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,ventcis,,2017-01-02T11:29:49+02:00,2018-09-07T14:11:07+03:00
663,"Съкровището на Аптор",,,"Самюъл Дилейни","Юрий Лучев",,хартия,192,мека,"Научна фантастика","·········· Фантастика",954-418-064-8,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1994,,"Жана Кръстева",,"Илко Бърдаров",,"Димитър Трайчев",,ugaday,,2017-01-10T12:49:58+02:00,2017-08-12T12:12:15+03:00
732,"Червен изгрев",,,"Пиърс Браун","Светлана Комогорова – Комата",,хартия,472,мека,,"·········· Фантастика",978-954-28-1668-3,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,,,Ripcho,,2017-01-14T17:44:51+02:00,2021-11-06T12:22:49+02:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
739,Разбойници,,,,"Богдан Русев","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,832,твърда,,"·········· Фантастика",978-954-28-1712-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:41:37+02:00,2022-04-10T09:15:52+03:00
768,"Летен прилив",,,"Чарлс Шефилд","Георги Стоянов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",954-585-106-6,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:16:29+02:00,2021-09-30T06:50:33+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
841,"Вратата на Абадон",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,544,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-501-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:00:11+02:00,2020-01-09T08:58:32+02:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
855,"Децата на Метусела",,,"Робърт Хайнлайн","Росица Найденова",,хартия,194,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",954-8472-70-8,"Поредица „Вселена“",,"Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:39:07+02:00,2019-12-10T11:35:13+02:00
856,"Градът на Звяра",,,"Майкъл Муркок","Милена Томова",,хартия,120,мека,"Научна фантастика","·········· Фантастика",954-731-011-9,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:46:17+02:00,2021-09-29T07:59:37+03:00
859,"Господарят на паяците",,,"Майкъл Муркок","Милена Томова",,хартия,112,мека,"Научна фантастика","·········· Фантастика",954-731-020-8,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:06:53+02:00,2021-09-29T08:01:16+03:00
860,"Холограмната роза",,,"Уилям Гибсън","Елена Попова; Зафирка Атанасова; Сотир Гюров",,хартия,128,мека,"Научна фантастика","·········· Фантастика",954-731-039-9,"Поредица „Вселена“",,"Издателство „Димант“",2000,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:12:39+02:00,2017-06-08T12:54:03+03:00
895,"Най-страхотното шоу в космоса",,,"Робърт Ранкин","Павел Талев; Мария Акрабова",,хартия,288,мека,"Фентъзи; Хумор","·········· Фантастика",,,първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Rinaldo,,2017-01-24T15:28:05+02:00,2017-07-13T14:40:41+03:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
905,"Пясъчните крале",,,"Джордж Р. Р. Мартин","Юлиян Стойнов",,хартия,336,Мека,,"·········· Фантастика",978-954-655-097-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-24T22:26:14+02:00,2017-07-04T10:53:49+03:00
910,"Няма да се уплаша от злото",,,"Робърт Хайнлайн","Юлиян Стойнов",,хартия,512,Мека,"Научна фантастика","·········· Фантастика",978-954-655-038-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:12:43+02:00,2017-06-09T12:55:58+03:00
977,"Магистрала на вечността",,,"Клифърд Саймък","Александър Жеков",,хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:37:43+02:00,2021-01-18T08:48:11+02:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
1125,"Стоманения плъх",,,"Хари Харисън","Крум Бъчваров",,хартия,176,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Анелия Христова",,,,,,Ripcho,,2017-02-05T17:06:47+02:00,2017-06-09T13:40:00+03:00
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
1165,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,224,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-08T18:57:43+02:00,2017-06-08T11:02:34+03:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
1200,"И опрости нам греховете",,,"Ромен Сарду","Владимир Атанасов",,хартия,400,мека,,"·········· Фантастика","978-619-152-107-3; 978-619-152-107-4","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Ripcho,,2017-02-12T11:15:01+02:00,2019-05-31T16:03:23+03:00
1204,"Смъртта на земята",,,"Жозеф-Анри Рони-старши","Красимира Кочанова",,хартия,208,мека,"Социална фантастика; Твърда научна фантастика; Научна фантастика","·········· Фантастика",954-570-003-3,"Фантастика (Аргус)",първо,"ИК „Аргус“",1993,,"Светослав Николов",,,,"Щефан Блазер",,Rinaldo,,2017-02-12T21:17:29+02:00,2021-06-23T07:49:27+03:00
1240,Морелси,,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,408,мека,,"·········· Фантастика","987-619-152-334-3; 978-619-152-334-4","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T23:02:51+02:00,2021-02-16T20:44:23+02:00
1262,Червеноризци,,,"Джон Скалзи","Елена Павлова",,хартия,288,мека,,"·········· Фантастика","978-619-152-464-1; 978-619-152-464-8","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:18:24+02:00,2020-01-17T11:44:32+02:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
1345,"Пазители на мира",,,"Джийн Дейвис","Румяна Делиева",,хартия,288,мека,,"·········· Фантастика",954-17-0047-0,"Star Trek: Следващото поколение",,"ИК „Калпазанов“",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:13:42+02:00,2017-08-19T18:03:08+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
1385,"Съветска фантастика",,,Антология,"Марко Марков; Здравка Петрова; Цвета Пеева; Атанас Петков; Георги Разпопов; Мария Димитрова; Петър Велчев; Маргарита Златарова; Марко Герджиков","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,464,мека,,"·········· Фантастика",,,второ,"Издателство „Христо Г. Данов“",1980,,"Станка Пенчева","Здравка Петрова","Веселин Христов","Ирина Йовчева","Радина Цачева",,Rinaldo,,2017-02-20T23:12:38+02:00,2022-03-31T13:30:09+03:00
1398,"Съветска фантастика",Антология,,,"Марко Марков; Здравка Петрова; Цвета Пеева; Марко Герджиков; Мария  Димитрова; Атанас Петков; Георги Разпопов; Маргарита Златарова; Петър Велчев;","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,468,Твърда,,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1977,,"Станка Пенчева","София Яневска","Веселин Христов","Найден Русинов","Радина Цачева",,Ripcho,,2017-02-22T19:38:54+02:00,2017-02-22T19:38:54+02:00
1412,Страта,,,"Тери Пратчет","Светлана Комогорова",,хартия,224,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-733-069-1,,първо,"ИК „Прозорец“ ООД",1999,,"Димитрина Кондева",,,,"Буян Филчев","Джош Кирби (не е указан)",Rinaldo,,2017-02-24T13:51:42+02:00,2018-01-29T20:28:10+02:00
1453,Прах,,,"Чарлз Пелегрино","Мила Георгиева",,хартия,352,мека,"Фентъзи; Хорър","·········· Фантастика",954-729-084-3,"Science Fiction",първо,Атика,2000,,,,,,,,Ripcho,,2017-03-03T12:01:52+02:00,2023-07-31T14:14:21+03:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
1473,Титан,,,"Джон Варли","Ангел Ангелов",,хартия,304,Мека,"Научна фантастика; Фентъзи","·········· Фантастика",954-8340-06-2,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1995,,"Валерия Полянова",,,,,,Ripcho,,2017-03-05T17:17:28+02:00,2021-06-11T03:53:13+03:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
1530,"Утринна звезда",,,"Пиърс Браун","Светлана Комогорова - Комата",,хартия,656,мека,,"·········· Фантастика",978-954-28-2275-2,,първо,"Сиела Норма АД",2017,,"Димитър Николов",,,,"Фиделия Косева",,Ripcho,,2017-03-18T17:05:58+02:00,2022-04-27T16:52:31+03:00
1734,Легион,,,"Брандън Сандерсън","Йоана Гацова",,хартия,74,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-078-4,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T08:02:31+03:00,2022-04-02T23:34:31+03:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
1930,Проходът,,,"Джъстин Кронин","Евелина Пенева",,хартия,720,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-135-3,,"първо (не е указано)","ИК „Intense“",2011,,"Стела Арабаджиева",,,,,,vesi_libra,,2017-05-21T17:51:08+03:00,2021-05-06T09:35:41+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
1968,"Момиченцето с всички дарби",,,"М. Р. Кери","Златка Миронова",,хартия,444,твърда,,"·········· Фантастика",978-619-193-005-0,,първо,"Артлайн Студиос",2014,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2017-05-23T12:52:16+03:00,2020-01-05T11:29:31+02:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
2488,Омнибус,,,"Филип К. Дик","Милена Илиева; Юлиян Стойнов",,хартия,704,Твърда,,"·········· Фантастика",978-954-655-742-1,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Darren Colley",,Ripcho,,2017-07-09T14:15:33+03:00,2017-07-10T15:01:36+03:00
2502,"Странният случай с Бенджамин Бътън",,,"Франсис Скот Фицджералд","Владимир Молев",,хартия,66,мека,"Съвременна проза (XX век); Фантастика","·········· Фантастика",978-954-783-086-8,,"първо (не е указано)","ИК „Intense“",2009,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-11T23:47:30+03:00,2020-06-30T19:47:16+03:00
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
2678,Възкресяване,,,"Стив Олтън","Юлиян Стойнов",,хартия,384,Мека,"Научна фантастика; Съвременен роман (XXI век)","·········· Фантастика",954-585-576-2,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2017-08-02T11:05:26+03:00,2019-09-08T15:28:48+03:00
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
3020,"Човекът в лабиринта",,,"Робърт Силвърбърг","Тинко Трифонов",,хартия,240,мека,,"·········· Фантастика",954-418-091-5,"Библиотека „Галактика“",първо,"ИК „Галактика“",1998,,"Жана Кръстева",,,,"Петьо Маринов",,gogo_mir,,2017-09-08T13:17:01+03:00,2017-09-08T13:17:01+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
3292,"Батман & Робин",,,"Майкъл Ян Фрийдман","Ирина Митева",,хартия,200,мека,Фентъзи,"·········· Фантастика",,,първо,"Издателство „Слънчо“",1997,,"Лили Кирова",,,,,,vesi_libra,,2017-10-06T12:45:13+03:00,2017-10-06T12:49:04+03:00
3457,"Градът на огледалата",,,"Джъстин Кронин","Катя Перчинкова",,хартия,576,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-255-8,,"първо (не е указано)","ИК „Intense“",2017,,"Саша Александрова",,,,,,vesi_libra,,2017-10-24T10:29:58+03:00,2021-05-06T09:34:47+03:00
3493,Макатрицата,,,"Братя Робертски","Любомир Николов",,хартия,224,"мека / твърда","Хумористична и пародийна фантастика; Научна фантастика; Киберпънк","·········· Фантастика",954-585-615-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Татяна Михайлова",,,,"Петър Христов",,cattiva2511,,2017-10-29T14:54:31+02:00,2018-01-09T13:48:58+02:00
3699,Безвремие,,,"Фабрис Лардро","Рени Йотова",,хартия,220,Мека,"Алтернативна история; Темпорална фантастика","·········· Фантастика",978-954-28-0358-4,,Първо,„Сиела“,2008,,"Весела Антонова",,,"Божидар Стоянов",,,ventcis,,2017-11-18T13:53:30+02:00,2018-12-09T11:39:07+02:00
4125,"Разказът на прислужницата",,,"Маргарет Атууд","Надежда Розова",,хартия,416,твърда,,"·········· Фантастика",978-619-171-045-4,,първо,"Orange Books",2017,,"Надя Баева",,,,"Живко Петров",,Еми,,2017-12-25T16:32:03+02:00,2023-01-01T12:00:49+02:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
4173,"Многото имена на страха. Тежестта на скафандъра",,,"Любен Дилов",,,хартия,368,Мека,,"·········· Фантастика",,,"второ; четвърто","Български писател",1988,,"Георги Величков",,"Петър Тончев","Светла Петрова","Милена Йоич",,Еми,,2017-12-27T14:46:15+02:00,2017-12-31T14:54:25+02:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
4208,"Домът на скитащите",,,"Александър Мирер","Мая Халачева",,хартия,592,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Асен Милчев",,"Борис Бранков","Иван Андреев","Венелин Вълканов",,Еми,,2017-12-28T15:08:27+02:00,2021-06-23T08:01:40+03:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
4567,"Седем стъпки до Сатаната",,,"Абрахам Мерит","Красномир Крачунов",,хартия,224,мека,"Криминална литература","·········· Фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1993,,"Весела Петрова",,,,,,Еми,,2018-02-08T11:24:24+02:00,2021-06-09T17:10:34+03:00
4668,Птиците,,,"Дафни дю Морие","Мариана Шипковенска","Мариана Шипковенска",хартия,400,мека,"Апокалиптична фантастика; Хорър (литература на ужаса); Разказ","·········· Фантастика",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Karel,,2018-02-17T00:14:07+02:00,2022-04-05T16:27:58+03:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2020-05-27T11:36:41+03:00