id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10271,"Принц на нощта",,,"Джанин Фрост","Вера Паунова",,хартия,292,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-078-2,,първо,"ИК „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",Curaphotography,,Silverkata,,2019-06-16T17:40:46+03:00,2023-12-27T16:37:50+02:00
9274,"Прокълната нощ",,,"Джина Шоуолтър","Ирина Ценкова",,хартия,392,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1430-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-26T14:22:44+02:00,2021-11-26T17:49:32+02:00
12029,"Воалът на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-11T21:17:04+02:00,2020-07-02T16:07:42+03:00
12074,"Музиката на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,252,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-047-0; 13: 978-954-455-048-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T13:34:41+02:00,2020-06-30T20:15:50+03:00
9275,"Прокълната целувка",,,"Джина Шоуолтър","Ирина Ценкова",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1503-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-26T14:24:49+02:00,2021-11-26T17:48:57+02:00
10473,"Двойно изкушени",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци","···················· Фентъзи",,,първо,Читанка,2019,,galileo414,,,,,,Silverkata,,2019-07-13T21:03:21+03:00,2023-09-02T11:26:48+03:00
19252,"Обвързани от пламъци",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци; Фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,Silverkata,,2023-09-02T11:22:47+03:00,2024-01-29T20:36:05+02:00
12994,"Нощта на изкусителя",,,"Лидия Джойс","Ваня Пенева",,хартия,250,мека,"Исторически любовен роман","·········· Любовни романи и повести","10:954-455-058-1; 13:978-954-455-059-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-06-30T21:45:26+03:00,2020-09-19T20:05:58+03:00
3296,"Гласовете на нощта",,,"Лидия Джойс","Христина Владимирова",,хартия,218,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-1,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,Еми,,2017-10-06T16:06:57+03:00,2020-03-16T16:12:27+02:00
