id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00
4816,"Аз искам да бъда…","7 истории за приятелството и разни други неща",,"Цвета Белчева",,,"хартия и цифров",48,мека,,"···················· Приказки",978-954-2998-22-8,,първо,"ИК БАЛОН",2014,,,,,,,"Радостина Пенева",tsvetab,,2018-03-03T11:27:19+02:00,2020-11-02T08:59:48+02:00
11400,"Алмазитѣ на Изтокъ",,,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:02:41+02:00,2019-12-01T03:42:56+02:00
19136,Бедата,"Белоруска приказка",,,,,хартия,16,мека,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Приказно съкровище“",,"Издателство „Български художник“",1969,,"Иван Кръстев",,"Зора Козарова","Петър Янев","Калина Тасева; Юли Минчев","Калина Тасева; Юли Минчев",Karel,,2023-08-10T00:03:11+03:00,2023-08-10T01:39:51+03:00
7232,"Бенгалски огън",,,"Емил Коралов",,,хартия,248,твърда,,"·········· Детска литература",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Чаушев",,Еми,debora,2018-09-20T09:07:04+03:00,2018-10-19T19:32:18+03:00
11401,"Бисерна огърлица","Мъдри приказки",,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:50:27+02:00,2019-12-01T13:18:45+02:00
18461,"Босата команда","Разказ за детето спасител",,"Константин Константинов",,,хартия,32,мека,,"···················· Разкази за деца",,,,ДСК,1991,,,,,,,,Silverkata,,2023-03-17T07:37:44+02:00,2023-03-17T07:44:34+02:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
15397,"Български народни приказки","с игри и предизвикателства",,,,,хартия,72,твърда,"Българска приказка за деца; Вълшебна приказка; Народна приказка; Приказка за животни","···················· Приказки",978-619-90711-6-8,,първо,"БИ 93 ООД",2017,,"Марио Mишев; Мирела Жаблянова",,,,"Николета Карайончева",,cattiva2511,,2021-07-01T13:49:08+03:00,2021-07-03T06:08:29+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
8906,"Български народни приказки",,,"Ангел Каралийчев",,"Тома Бинчев",хартия,160,мека,,"·········· Детска литература",954-9688-33-X,"За малки ученици",,Август,2009,,,,,,"Ивайло Николов",,Еми,,2019-02-14T14:01:34+02:00,2019-02-14T14:11:45+02:00
8913,"Български народни приказки","Неродена мома","том четвърти",,,"Любомир Духлински",хартия,160,мека,,"·········· Детска литература",954-8076-25-X,,,"„Северно ехо“",2000,,"Любомир Духлински",,,,"Галин Лазаров","Галин Лазаров",Еми,,2019-02-15T08:32:46+02:00,2019-02-15T08:41:22+02:00
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
2616,Българчета,"Разкази и приказки за деца",,"Ангел Каралийчев",,,хартия,190,твърда,"Разкази и новели","·········· Детска литература",,,,"ИК „Хемусъ“",1942,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Еми,,2017-07-28T12:20:07+03:00,2019-01-19T07:48:30+02:00
17300,"Бяла приказка",,,"Валери Петров",,,хартия,48,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1977,,"Божанка Константинова",,,"Петър Стефанов","Данаил Райков",,Silverkata,,2022-07-18T19:16:45+03:00,2022-07-18T19:28:04+03:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
15851,"Висящи дворци","Норвежки приказки",,Ранъ-Босилекъ,,,хартия,32,меки,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2021-09-11T18:21:21+03:00,2021-10-14T08:30:21+03:00
5348,"Вуйчо отъ Америка",,,"Емилъ Сувестръ","Николай Райнов",,хартия,104,мека,"Разкази за деца; Детска литература; Приказки","···················· Разкази за деца",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2018-04-09T11:58:31+03:00,2018-04-11T11:52:59+03:00
6948,"Върти пух","Българска народна приказка",,,,,хартия,18,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1946,,,,,,,"Георги Богданов",Karel,,2018-08-19T20:25:34+03:00,2020-08-05T18:16:48+03:00
6970,"Вѫглищарьтъ Когоро","Японски приказки",,Ранъ-Босилекъ,,,хартия,32,мека,"Детска литература","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевич","В. Лазаркевич",Karel,,2018-08-23T03:42:08+03:00,2019-10-01T15:22:11+03:00
7652,"Голямото приключение на малкото таласъмче",,,"Никола Райков",,,хартия,52,,"Детска литература","·········· Книги игри",978-954-91865-3-6,,първо,prikazka-igra.com,2013,,"Емануил Томов",,,,"Джин Янг Ли; Матю Коул; Андреа Данти; Албърт Зиганшин",,Karel,,2018-10-29T18:11:12+02:00,2018-10-29T20:12:36+02:00
7189,"Горска хубавица","Народни приказки",,,,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Златни зрънца“",,"Издателство Ив. Коюмджиевъ","1933  (не е указана)",,,,,,"Никола Тузусов","Никола Тузусов",Karel,,2018-09-16T03:28:14+03:00,2021-07-01T08:33:37+03:00
6973,"Горски приказки",,,"Лъчезар Станчев; Лила Захариева; Емилия Захариева",,,хартия,48,,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1970,,"Ив. Кръстев",,,"Е. Ценов","Никола Мирчев","Никола Мирчев",Karel,,2018-08-23T13:21:17+03:00,2018-08-25T00:14:24+03:00
10470,"Гъбена чорбица",,,"Елица Стойнева",,,хартия,24,мека,,"···················· Приказки",978-619-231-003-5,,,Верен,2017,,"Юлияна Ненова",,,,,"Елица Стойнева",Еми,,2019-07-13T20:09:55+03:00,2019-07-13T20:16:26+03:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
8343,"Дѣдовата рѫкавичка",,,"Елинъ Пелинъ",,,хартия,24,твърда,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Книгоиздателство „Хемусъ А. Д.“",1926,,,,,,,"Ал. Божинов",Karel,,2018-12-29T01:00:15+02:00,2018-12-29T20:26:21+02:00
8345,"Дядовата ръкавичка",,,"Елин Пелин",,,хартия,24,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,четвърто,"Книгоиздателство „Хемус“",1947,,,,,,"Ал. Божинов","Ал. Божинов",Karel,,2018-12-29T01:01:26+02:00,2018-12-31T13:22:11+02:00
15305,"Жабокъ съ подкови","Наши и чужди приказки",,"Стилиянъ Чилингировъ",,,хартия,,,"Народна приказка","···················· Приказки",,"„Много радость за децата съ малко пари“",,"Добромиръ Чилингировъ","1941  (не е указана)",,,,,,"А. Тиловъ","В. Лазаркевичъ",Karel,,2021-06-11T00:11:16+03:00,2022-08-14T04:06:29+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
11535,"Зайо-Байо библиотекар",,,"Ана Александрова; Радка Александрова",,,хартия,,твърда,"Българска приказка за деца","···················· Приказки",,,,"Издателство „Български писател“",1960,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-27T00:26:16+02:00,2019-12-27T01:19:02+02:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
5064,"Зеленото джудже","Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:47:13+02:00,2018-04-11T11:48:12+03:00
6949,"Златната птица","Българска народна приказка",,,,,хартия,18,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1946,,,,,,,"Георги Богданов",Karel,,2018-08-19T21:47:12+03:00,2018-08-24T23:17:47+03:00
5062,"Златната рибка",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:12:22+02:00,2021-05-05T12:50:56+03:00
5060,"Златното гърне",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:41:56+02:00,2018-04-11T11:41:29+03:00
7754,"Златното птиче","Български приказки",,"Николай Райновъ",,,хартия,196,мека,"Народна приказка","···················· Приказки",,,,"Книгоиздателство „Ст.  Атанасовъ“",1924,,,,,,,,Karel,,2018-11-06T01:11:40+02:00,2018-11-06T04:44:13+02:00
5051,"Източни приказки","Китайски и японски приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T10:12:36+02:00,2021-06-21T18:00:40+03:00
6874,"Имало едно време",,,"Ангел Каралийчев",,,хартия,96,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Милка Йонева",,"Александър Денков",Karel,,2018-08-13T16:27:22+03:00,2022-11-18T16:34:38+02:00
11398,"Индийски приказки","Нала и Дамаянти и други приказки",,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T01:01:39+02:00,2019-12-01T02:44:22+02:00
5345,"Книга на чудесата",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-04-09T11:34:24+03:00,2018-04-14T15:23:36+03:00
6944,"Кой е най-голям","Казахски народни приказки",,,,,хартия,156,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Ник. Ив.   Божинов",,,,"проф. Георги Богданов","проф. Георги Богданов",Karel,,2018-08-19T12:59:54+03:00,2020-05-23T11:44:51+03:00
10156,"Крали Марко","По народните песни",,"Ангел Каралийчев",,,хартия,64,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,Класика,1991,,,,,,,"Илия Бешков",debora,,2019-06-08T21:52:31+03:00,2019-06-16T14:03:31+03:00
8494,"Крилатото момче","Предания и легенди",,"Жечка Горчева",,,хартия,168,мека,"Митология; Сказание; Фолклор; Легенда: Предание","···················· Етнография и фолклористика",,,първо,"НПС „Защита“",1991,,"Тодор Янев",,,"Маргарита Воденичарова","Рени Дренкова","Рени Дренкова",vesi_libra,,2019-01-09T10:53:34+02:00,2019-01-09T10:59:57+02:00
5347,"Кристалниятъ дворецъ",,,"Николай Райновъ",,,хартия,114,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-04-09T11:46:34+03:00,2018-04-11T11:41:05+03:00
11623,"Къщичка под снега",,,"Емилиян Станев",,,хартия,32,мека,,"···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1988,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Нейко Нейков",,debora,,2020-01-12T20:51:06+02:00,2020-01-13T06:08:20+02:00
6981,"Лъв без опашка",,,"Ангел Каралийчев",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежа Пипева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-24T16:37:53+03:00,2018-08-24T18:59:21+03:00
5056,Магьосникътъ,"Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T11:49:03+02:00,2018-04-11T11:45:23+03:00
7707,"Мара Пепеляшка","Български народни приказки",,,,,хартия,,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Приказна словесност","···················· Приказки",,,,"Книго Лотосъ",,,"Ал. Порняков",,,,,,Karel,,2018-11-03T00:41:02+02:00,2018-11-03T02:33:30+02:00
15371,"Маша и баба Меца","преразказани от Ангел Каралийчев и Николай П. Тодоров","том втори",,,,хартия,192,мека,,"···················· Приказки",,"Приказки на съветските народи",,"Български художник",1984,,,,,,"Анна Тузсузова",,Еми,,2021-06-21T09:55:25+03:00,2021-06-21T09:58:28+03:00
5061,"Морската царица",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:56:50+02:00,2018-04-11T11:41:52+03:00
5068,"Морски деца","Негърски и други приказки",,"Николай Райновъ",,"Николай Райнов",хартия,110,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T14:59:41+02:00,2021-05-05T12:54:26+03:00
6581,"Морски приказки от цял свят",,,,,"Чавдар Аладжов",хартия,376,твърда,"Детска литература; Приказки","···················· Приказки",,,"второ (преработено и допълнено)","Държавно издателство — Варна",1971,,"Николай Янков",,"Иван Кенаров","Георги Иванов","Борислав Стоев","Борислав Стоев",vesi_libra,,2018-07-16T12:44:39+03:00,2021-07-05T18:06:42+03:00
7755,"Най хубавитѣ български приказки",,,"Николай Райновъ",,,хартия,228,мека,"Народна приказка","···················· Приказки",,,"второ преработено","Книгоиздателство „Ст. Атанасовъ“",1929,,,,,,,,Karel,,2018-11-06T03:07:54+02:00,2019-11-29T18:24:23+02:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
7213,"Незнаен юнак",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов","Георги Атанасов",Karel,,2018-09-18T01:30:58+03:00,2019-04-06T14:05:30+03:00
11045,"Неродена мома","Народни приказки",,Ранъ-Босилекъ,,,хартия,,твърда,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за малките",,"Министерство на народното просвѣщение",1926,,,,,,"Сирак Скитник","Сирак Скитник",Karel,,2019-09-26T01:14:18+03:00,2019-09-26T17:23:07+03:00
9345,"Неродена мома",,,"Ран Босилек",,,хартия,48,твърда,"Народна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство на ЦК на ДКМС „Народна младеж“",1972,,"Дамян Дамев",,"Тончо Тончев","Георги Дойчивнов","Георги Атанасов",,debora,,2019-04-06T12:13:15+03:00,2019-04-06T14:38:34+03:00
7957,"Омагьосано царство","Избрани приказки",,"Николай Райновъ",,,хартия,112,,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Книгоиздателство „Ст. Атанасовъ“",1933,,,,,,,,Karel,,2018-11-23T03:42:09+02:00,2018-11-23T11:54:13+02:00
12258,"Още по-голямото приключение на малкото таласъмче",,,"Никола Райков",,,хартия,124,твърда,"Детска и юношеска литература; Митологично фентъзи","·········· Книги игри",978-619-7160-02-4,,първо,"Сдружение „Книги-игри“",2014,,"Емануил Томов",,,,,"Надежда Йорданова; Албърт Зиганшин; Ралф Юрген Крафт; Александра Петрук; Жулиен Тромю; Аарон Рутен; Лариса Кулик; Матю Коул; Алексей Пушкин; Елена Швайцер; Данило Санино; Василий Меркушев; Никола Райков",cattiva2511,,2020-04-23T11:27:46+03:00,2020-05-19T21:02:22+03:00
5052,"Персийски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T10:40:23+02:00,2018-04-11T11:48:34+03:00
1607,"Пет приказки",,,"Валери Петров",,,хартия,192,Мека,,"···················· Приказки",954-657-514-3,,"пето (не е указано)","ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова","Иван Георгиев Петров",,2017-04-07T14:34:18+03:00,2018-02-21T21:21:34+02:00
13050,"Писма на един дакел","Мили бате!…",,"Станка Пенчева",,,хартия,96,мека,,"·········· Детска литература",978-954-491-410-3,,четвърто,"Издателска къща „Жанет 45“ ООД",2008,,,,,,,"Костадин Костадинов",Еми,,2020-07-04T15:17:11+03:00,2020-08-31T16:15:22+03:00
9331,"Правда и кривда","Народни приказки",,"Елинъ Пелинъ",,,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,"Г. Атанасов",Karel,,2019-04-02T22:17:32+03:00,2023-03-05T16:24:27+02:00
18238,"Правдата и кривдата",,,"Елинъ Пелинъ",,"Елинъ Пелинъ",хартия,,,"Народна приказка","···················· Приказки",,"Слънчеви лъчи : Книжки за деца",,"Ал. Паскалевъ и сие","1920 (не е указана)",,,,,,,,Karel,,2023-01-15T05:01:11+02:00,2023-01-15T05:31:41+02:00
17447,"Приказен свят","Отбрани приказки и разкази",,"Ангел Каралийчев",,,хартия,,,"Детска и юношеска литература","···················· Приказки",,,,"Народна младеж","1954 (не е указана)",,"Сим. Султанов",,,,,"Илия Петров",Karel,,2022-08-21T18:59:03+03:00,2022-08-28T01:58:54+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00