id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
18438,"От Павелско до Америка","Живот в спомени",,"Атанас Ангелов Раденски",,,хартия,416,мека,,"···················· Мемоари",978-954-8425-23-2,,първо,"Издателство „Българи“",2014,,"Румяна Раденска",,,,,,Silverkata,,2023-03-13T09:26:01+02:00,2023-03-13T09:39:08+02:00
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
9227,Изповед,,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",72,мека,"Етика; Мемоари; Философия","···················· Мемоари",978-954-8633-30-7,,първо,"GAIANA book&art studio",2014,,"Славка Петкова Тодорова",,,,,,Karel,,2019-03-21T23:36:16+02:00,2022-07-29T11:04:39+03:00
12300,"Срещи с Милка Стоева",,,"Георги Караджов",,,цифров,,,"Документална проза","···················· Мемоари",,,първо,Читанка,2020,,,,,,"Георги Караджов",,Silverkata,,2020-05-02T10:45:40+03:00,2023-07-17T06:58:14+03:00
8462,"Малките принцове",,,"Конър Гренън","Ангелин Димитров Мичев",,хартия,304,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-26-1188-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-01-07T10:32:46+02:00,2021-02-15T20:51:55+02:00
9230,"Сърце за всички","Когато охранявах Димитров; Голямото семейство; Дух и материя; От трибуната; Последно пътуване до Москва; Личен секретар",,"Петър Игнатов",,,хартия,148,"твърда с обложка","Биография; Автобиография; Мемоари; Записки","···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,"Йордан Милев","Ганка Димитрова",,"Тончо Тончев","Христо Ножаров","Петър Тончев",,Еми,,2019-03-22T09:02:04+02:00,2019-03-22T09:23:20+02:00
17944,Автобиография,,,"Никола Тесла","Камен Банков; Ралица Благоева","Бен Джонстън",хартия,96,мека,,"···················· Биографии и автобиографии",978-619-90920-4-0,,"първо (не е указано)","Издателство „7 лъча“",2017,,"Камен Банков; Ралица Благоева",,,,,,Silverkata,,2022-11-10T11:18:03+02:00,2022-11-10T11:36:27+02:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
19501,"Да четеш Лолита в Техеран",,,"Азар Нафизи","Ваня Томова",,хартия,500,мека,,"···················· Мемоари",978-954-28-2184-7,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Silverkata,,2023-10-20T21:37:19+03:00,2023-10-20T21:57:27+03:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
19510,"Един живот в три епохи","Спомени и разсъждения на капитан I ранг Георги Калинов",,"Георги Калинов",,"Георги Калинов",хартия,,мека,,"···················· Мемоари",978-619-04-0007-3,,първо,"не е указан",2023,,"Йоанна Кателиева",,,,,,Silverkata,,2023-10-21T20:22:41+03:00,2023-10-21T20:37:19+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
17230,"Бялата роза",,,"Инге Шол","Анна Ралчева",,хартия,176,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1989,,"Елена Матушева-Попова",,"Тотю Данов","Ронка Кръстанова","Владимир Коновалов",,Еми,,2022-06-24T12:52:38+03:00,2022-06-24T12:58:19+03:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
10319,"И дъхът стана въздух",,,"Пол Каланити","Паулина Стойчева Мичева",,хартия,196,мека,,"···················· Мемоари",978-954-28-2284-4,,"първо (не е указано)","Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-23T16:40:44+03:00,2023-01-04T21:27:03+02:00
9043,"Българското опълчение въ Освободителната руско-турска война 1877—1878","Въспоменания на запасния подполковникъ С. И. Кисовъ",,"С. И. Кисовъ",,,хартия,,мека,История,"···················· Мемоари",,,,"Б. изд.",1902,,,,,,,,Karel,,2019-03-03T04:21:46+02:00,2019-03-12T20:24:00+02:00
20565,"По здрач","Моят живот в семейство Делон",,"Антони Делон","Силвия Колева",,хартия,176,мека,"Документална проза; Мемоари; Биография; Автобиография","···················· Биографии и автобиографии",978-619-164-542-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,"Michel Ginfray/Gamm-Rapho/Getty Images",,Еми,,2024-05-27T11:29:49+03:00,2024-05-27T11:39:07+03:00
9047,"Стъкленият замък",,,"Джанет Уолс","Светлозара Лесева",,хартия,352,мека,"Автобиография; Мемоари; Съвременна проза (XXI век)","···················· Биографии и автобиографии","954-26-1053-X / 978-954-26-1053-3",,първо,"ИК „Хермес“",2013,,,,,,,,debora,,2019-03-03T08:38:26+02:00,2019-03-10T21:29:08+02:00
10841,"Затворничка в Багдад",,,"Дафни Париш; Пат Ланкастър","Елена Милачкова-Анчева",,хартия,224,мека,"Автобиография; Културология; Етнология","···················· Биографии и автобиографии",,Преживяно,първо,"ИК „Емас“",1995,,"Василка Ванчева",,,,,,debora,,2019-08-27T22:42:08+03:00,2019-08-27T23:20:19+03:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
20578,"Моят живот в киното","Режисьорска версия",,"Тед Кочев","Надя Баева",,хартия,416,мека,"Мемоари; Документална проза; Биография; Кино и филмово изкуство","···················· Биографии и автобиографии",978-619-02-0064-2,Амаркорд,първо,"ИК „Колибри“",2017,,"Владимир Н. Трифонов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-05-30T11:02:54+03:00,2024-05-30T11:17:18+03:00
20580,"Благодаря ти, баскетбол!",,,"Георги Панов-Гецата",,,хартия,80,мека,"Мемоари; Документална проза; Биография; Автобиография","···················· Спорт",978-954-723-120-7,,първо,"Издателска къща „Тип-топ прес“",2014,,"Тодор Димитров",,,,,,Еми,,2024-05-31T09:07:52+03:00,2024-05-31T09:17:51+03:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
10606,"Тайните дневници на Елена Чаушеску",,,"Елена Чаушеску","Мария Каракашева; Здравко Хатибов",,хартия,176,мека,,"···················· Дневници",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,debora,,2019-07-29T22:26:41+03:00,2019-07-30T00:00:29+03:00
10607,"Сред рецидивисти в централния затвор НА У-КА","Живи разкази за и със затворници",,"Никола Янков",,,хартия,112,мека,"Съвременна проза (XX век); Мемоари; Социология; Психология","···················· Българска документална проза",,,,Самиздат,1993,,,,,"Ева Владимирова","Пенчо Пенев",,debora,,2019-07-29T22:38:30+03:00,2019-12-15T19:07:56+02:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
8310,Бивалици,,"книга първа","Вера Мутафчиева",,,хартия,368,твърда,,"·········· Българска литература","954-426-298-9 (ч. I)",,първо,"Издателска къща „Анубис“",2000,,,"Илия Илиев","Михаил Руев","Симеон Айтов",,,Еми,debora,2018-12-26T10:13:51+02:00,2020-06-01T11:27:36+03:00
8311,Бивалици,,"книга втора","Вера Мутафчиева",,,хартия,288,твърда,,"·········· Българска литература","954-426-424-8 (ч. II)",,първо,"Издателска къща „Анубис“",2001,,,,,,,,Еми,debora,2018-12-26T10:29:00+02:00,2020-02-20T13:18:06+02:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
7291,"Късове от моя живот",,,"Иван Мартинов",,,хартия,200,мека,,"···················· Мемоари",,,първо,Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Борис Въжаров","Данаил Донков",,Еми,debora,2018-09-26T09:04:56+03:00,2018-10-19T19:58:46+03:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
8575,"Моши моши, Япония","Истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,192,мека,"Автобиография; Биография; Мемоари; Есеистика","···················· Българска документална проза",978-619-7341-02-7,,първо,"Тогедър Академи ЕООД",2016,,"Мария Касимова-Моасе",,,,,,VeGan,,2019-01-17T15:57:15+02:00,2019-07-01T16:10:03+03:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
8837,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-48-3,"„Карлос Кастанеда“",трето,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:34+02:00,2019-02-10T00:09:28+02:00
9093,"Теодор Траянов",,,"Вера Балабанова",,,хартия,164,мека,"Документална проза; Записки; Мемоари; Писмо, писма","···················· Българска документална проза",,"Литературни анкети",,"Издателство „Наука и изкуство“",1980,,"Здравка Василева",,"Таня Николова","Теменужка Хаджииванова","Веселин Павлов",,Karel,,2019-03-09T20:52:48+02:00,2019-03-09T21:54:41+02:00
8838,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,352,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-50-5,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:40+02:00,2019-02-10T00:05:12+02:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
11655,"Работата на актьора над себе си","Работата над себе си в творческия процес на преживяването","част 1","К. С. Станиславски","Елена Костова",,хартия,432,,"Автобиография; Документална проза; Мемоари; Театър","···················· Театър",,,,"Дирекция на Народната култура",1945,,,,,,,,Karel,,2020-01-17T12:21:02+02:00,2020-01-18T20:01:22+02:00
18311,"Две години в кубрика",,,"Ричард Дейна","Юлиан Константинов",,хартия,396,мека,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Жана Кръстева",,"Владимир Иванов","Константин Пасков","Димитър Трайчев",,hammster,,2023-02-19T20:52:33+02:00,2024-05-17T19:52:25+03:00
9874,"Под сянката на бесилката",,,"Цветан Данкин",,,хартия,328,"твърда с обложка",,"···················· Българска документална проза",,,четвърто,Профиздат,1969,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Жечко Попов",,Еми,,2019-05-28T15:05:36+03:00,2019-05-28T20:10:35+03:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
13219,"Рекло телето дъба да мушка","Очерци от литературния живот",,"Александър Солженицин","Борис Мисирков",,хартия,800,твърда,Документалистика,"···················· Мемоари",954-9772-02-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,debora,,2020-07-25T22:04:30+03:00,2020-07-26T00:01:48+03:00
12964,"Ранни спомени",,,"Симеон Радев",,,хартия,,твърда,"Документална проза; Мемоари","···················· Мемоари",,,"първо (не е указано)","Издателство „Български писател“",1967,,"Борис Делчев",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Karel,,2020-06-28T01:58:18+03:00,2022-04-21T14:01:24+03:00
20132,"За живота в Германия. Без стрес",,,"Боряна Тодорова",,,цифров,,,,"···················· Мемоари",978-619-7313-47-5,,първо,Ерове,2022,,,,,,,,Silverkata,,2024-03-16T21:38:24+02:00,2024-05-02T19:11:11+03:00
19621,"Строителите на съвременна България","Произходът на съвременна България; Руско-българският конфликт и дипломацията (1886–1887 г.)","книга I; книга II","Симеон Радев",,"Ива Бурилкова; Цочо Билярски",хартия,488,мека,"Документална проза; История; Мемоари","···················· Българска документална проза",978-954-390-178-4,,,SkyPrint,2022,,,,,,,,Еми,,2023-11-14T09:30:48+02:00,2023-11-14T09:41:17+02:00
6567,"Иван Славков — Батето",,"том 1","Иван Славков",,,хартия,272,мека,,"···················· Мемоари","978-954-528-966-8; 954-528-966-X","Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:39:57+03:00,2022-09-30T12:05:41+03:00
8871,"Пинк Флойд отвътре",,,"Ник Мейсън","Детелина Иванова",,хартия,360,твърда,"Мемоари; Музика; Изкуство","···················· Биографии и автобиографии",954-321-177-9,,първо,„Изток-Запад“,2005,,"Юлиян Антонов",,,,,,debora,,2019-02-11T17:39:58+02:00,2019-02-11T18:41:18+02:00
6568,"Иван Славков — Батето",,"том 2","Иван Славков",,,хартия,272,мека,,"···················· Мемоари",978-954-528-967-5,"Съвременни български автори",първо,"Книгоиздателска къща „Труд“",2010,,"Георги Гълов","Юлия Шопова",,"Станислав Иванов","Людмил Веселинов",,Еми,debora,2018-07-15T11:51:03+03:00,2022-09-30T12:05:26+03:00
9641,"Bono — Изповеди","Разговори с Мишка Асайес",,"Мишка Асайес","Елисавета Маринкева",,хартия,236,мека,"Биография; Записки; Писма; Музика","···················· Биографии и автобиографии","954-649-931-5; 978-954-649-931-8",,първо,"Сиела — Софт енд Паблишинг",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,debora,,2019-05-10T23:24:02+03:00,2019-05-12T16:00:57+03:00
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
14763,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,"твърда с обложка","Българска история; Докуменална проза; Записки; Мемоари","···················· Българска документална проза",,"Библиотека „Световна класика“",,"Български писател",1975,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-03-08T07:55:08+02:00,2021-03-08T08:03:03+02:00
172,"Една българска роза","Незабравимата Паша Христова",,"Иван Георгиев",,,хартия,176,мека,"Автобиография; Документален роман; Документална проза","···················· Биографии и автобиографии","954-340-015-6; 978-954-340-015-7",,първо,"Ню медиа груп",2006,,"Мария Чунчева",,,"Васил Огнянов",,,vog,,2016-10-22T08:34:59+03:00,2020-01-19T15:50:55+02:00
20140,"Една изповед…","за преживяното през периода 9.IX.1944 — 1994 г.",,"Демир Борачев",,,хартия,212,мека,"Мемоари; Документална проза","···················· Българска документална проза",978-954-723-145-0,,първо,"Издателска къща „Тип-топ Прес“ ООД",2015,,"Чавдар Борачев",,,,,,Еми,,2024-03-18T09:09:34+02:00,2024-03-18T09:21:23+02:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
7101,"Подвигът на Рихард Зорге",,,"Ф. Д. Волков","Виолета Пенева; Калин Талев",,хартия,256,мека,"Художествена литература; Мемоари; Писма","···················· Военна проза",,,първо,"Издателство на Отечествения фронт",1978,,"Г. Чакъров",,"П. Добрев","Ст. Милчев; Н. Панайотов","Б. Икономов",,Еми,debora,2018-09-08T11:09:05+03:00,2018-10-05T20:09:38+03:00
14016,"Спомени за княжеското време",,,"Добри Ганчев",,"Давид Коен",хартия,228,твърда,,"···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Давид Коен",,,,,,analda,,2020-11-07T20:29:53+02:00,2020-12-14T20:51:04+02:00
18369,"Въ тъмница",,,"Константинъ Величковъ",,,хартия,190,мека,Мемоари,"···················· Българска документална проза",,,,"Рахвира (не е указан)","1939 (не е указана)",,"Петъръ Горянски",,,,,,Karel,,2023-02-27T23:46:48+02:00,2023-02-28T01:29:42+02:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00