id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
260,"Английски глаголни времена",,,"Лилия Дончева",,,хартия,184,мека,"Учебници и помагала; Езикознание","···················· Учебна литература",978-954-390-026-8,,,"SKYPRINT 04",2009,,,,,,,,dao,,2016-12-14T07:38:09+02:00,2018-06-24T15:07:47+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
1694,"Английско-български тълковен речник на валутно-финансови, кредитни и банкови термини",,,"Иван Крачунов; Анна Екимова",,,хартия,128,мека,"Тълковен речник","···················· Енциклопедии и речници",,,,Информа,1991,,,,,,,,dao,,2017-04-14T07:05:41+03:00,2018-09-25T13:50:32+03:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
1698,"Българско-английски речник",,,"Теодора Атанасова; Мария Ранкова; Руси Русев; Димитър Спасов; Владимир Филипов; Гочо Чакалов",,,хартия,1052,Твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (фототипно издание с притурка)","Издателство „Наука и изкуство“",1983,,"Мария Ранкова; Теодора Атанасова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,dao,,2017-04-14T22:03:26+03:00,2018-09-25T14:06:25+03:00
1693,"Кратък английско-български технически речник",,,,,"Стефан Г. Джамбазов",хартия,380,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,"второ (стереотипно)","Държавно издателство „Техника“",1978,,"инж. Светлозар П. Димов",,"Георги Гаделев","Желязка Илиева",,,dao,,2017-04-14T07:02:52+03:00,2018-09-20T12:20:55+03:00
2399,"Моята първа Библия в картинки",,,"Кенет Н. Тейлър",,,хартия,256,твърда,"Учебна литература","···················· Религия",,,девето,"International Bible Society",2007,,,,,,,"Ричард Хук; Франсис Хук",vesi_libra,,2017-06-25T23:03:19+03:00,2018-09-20T12:43:47+03:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
368,"Тестове по английски","Определяне на нивото и подготовка за изпити",,"Бари Томалин","Марин Загорчев",,хартия,122,мека,"Учебно помагало","···················· Учебна литература",978-954-390-011-4,,,"SKYPRINT 04",2008,,,,,,,"Мартин Фиш",dao,,2016-12-25T18:04:01+02:00,2018-06-24T14:59:47+03:00
