id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3878,"9-те скорпиона",,,"Пол Ливайн","Екатерина Кузманова",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-12-03T19:32:29+02:00,2020-03-31T21:17:26+03:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
2696,"Блондинка от Маями",,,"Пол Ливайн","Любомир Николов",,хартия,302,мека,,"·········· Криминална проза",954-585-196-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-03T21:35:44+03:00,2020-08-30T16:08:54+03:00
19005,"Дълга целувка за сбогом",,,"Пол Ливайн","Любомир Николов",,хартия,272,мека,,"·········· Трилър",954-585-081-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2000,,"Виктория Каралийчева",,,,,,Silverkata,,2023-07-09T09:42:45+03:00,2023-07-09T10:02:28+03:00
1481,Ези-тура,,,"Пол Ливайн","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Криминална проза",978-954-655-704-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-03-06T20:47:25+02:00,2023-03-06T15:41:42+02:00
18454,"Зелено дайкири",,,"Пол Ливайн","Анна Христова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",954-585-700-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-03-16T06:49:39+02:00,2023-03-16T07:06:59+02:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
13525,"Кофти късмет",,,"Пол Ливайн","Венцислав Божилов",,хартия,352,мека,,"·········· Криминална проза",978-954-655-862-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2020-08-30T15:56:00+03:00,2020-08-30T16:04:32+03:00
18456,"Текила и синьо алиби",,,"Пол Ливайн","Анна Христова",,хартия,496,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",978-954-585-799-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2023-03-16T10:47:13+02:00,2023-03-16T11:06:09+02:00
18469,"Убий всички адвокати",,,"Пол Ливайн","Анна Христова",,хартия,336,мека,"Съдебен трилър","·········· Трилър",978-954-585-836-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T08:43:31+02:00,2023-03-19T08:50:57+02:00
