id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
10861,Диалози,,"том 1",Платон,"Георги Михайлов; Богдан Богданов",,хартия,464,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"проф. Борис Геров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2019-08-31T19:46:06+03:00,2019-10-09T11:14:40+03:00
10862,Диалози,,"том 2",Платон,"Георги Михайлов; Богдан Богданов; Петър Димитров",,хартия,672,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1982,,"проф. Борис Геров",,"Таня Николова","Венета Кирилова","Владислав Паскалев",,Еми,,2019-08-31T21:25:40+03:00,2022-01-29T20:17:42+02:00
10878,Диалози,,"том 4",Платон,,,хартия,636,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1990,,,,,,,,Еми,,2019-09-01T09:50:07+03:00,2019-10-09T11:03:07+03:00
5949,Държавата,,,Платон,"проф. Александър Милев",,хартия,560,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"„Наука и изкуство“",1975,,"Любомир Павлов",,,"Лиляна Коларова","Владислав Паскалев",,zelenkroki,,2018-05-29T03:40:37+03:00,2019-11-05T09:37:17+02:00
11710,Държавата,,,Платон,"Александър Милев",,хартия,480,"твърда с обложка","Антична философия","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"Любомир Павлов",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,Karel,,2020-01-23T01:29:21+02:00,2023-09-22T01:32:59+03:00
10879,Закони,,,Платон,"Невена Панова; Георги Гочев",,хартия,752,мека,"Антична философия","···················· Философия","954-8478-86-2; 978-954-8478-86-1","Библиотека „Делос“",,СОНМ,2006,"Николай Гочев","Георги Гочев; Николай Гочев",,,,"Веселин Праматаров",,Еми,debora,2019-09-01T10:27:51+03:00,2019-12-28T18:55:57+02:00
9151,"Занимателна психология",,,"К. К. Платонов","Йорданка Осиковска; Никола Мънков",,хартия,380,"твърда с обложка","Научнопопулярна литература; Развлечения и свободно време; Приложна психология","···················· Психология",,,,"ДИ „Наука и изкуство“",1967,,,,"Евгени Бугаев","Милка Иванова","Михаил Руев","В. Грибко",Karel,,2019-03-15T03:35:49+02:00,2020-05-03T19:58:04+03:00
9246,"Пясъчната учителка",,,"Андрей Платонов","Иванка Васева","Симеон Владимиров",хартия,256,мека,," Художествена литература",,"Библиотека „Панорама“",първо,"Народна култура",1979,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Симеон Венов",,NMereva,,2019-03-24T10:41:38+02:00,2019-03-24T11:06:54+02:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
8245,Чевенгур,,,"Андрей Платонов","Симеон Владимиров",,хартия,480,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-527-288-0,,първо,"Издателство „Дамян Яков“",2005,,,,,"Екатерина Такова","Стефан Сърчаджиев",,NMereva,,2018-12-19T17:19:04+02:00,2018-12-19T19:15:32+02:00
