id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13992,"Апокрифната история на света",,,"Джонатан Блек","Антоанета Дончева-Стаматова",,хартия,502,мека,"Религия; Философия","···················· История",978-954-8477-90-1,,,"НСМ Медиа",2009,,,,,,"Николай Цачев",,vesi_libra,,2020-11-04T09:12:50+02:00,2020-11-04T09:51:29+02:00
1504,"Гласът на сърцето",,"част втора","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,502,мека,,"···················· Съвременни романи и повести",954-8081-03-2,,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:42:01+02:00,2018-04-11T19:49:14+03:00
1826,"Жените в неговия живот",,,"Барбара Тейлър Брадфорд","Надя Баева, Албена Арнаудова, Симона Георгиева",,хартия,502,мека,"Любовен роман","·········· Любовни романи и повести",954-415-030-7,,първо,"ИК „Свят“",1992,,,,,,,,NMereva,,2017-05-08T16:20:05+03:00,2024-05-18T10:40:57+03:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
18526,"Нюрнберг: последната битка",,,"Дейвид Ървинг","Живко Войников",,хартия,502,мека,"Историческа проза; Военна проза","·········· Документална проза",978-619-7186-83-3,,"първо (не е указано)","„Еделвайс Прес“",2022,,"Симона Христова",,,,,,Regi,,2023-03-31T11:16:09+03:00,2023-04-10T15:21:34+03:00
6588,Опити,,"книга 3","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,502,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:32+03:00,2018-07-17T00:29:01+03:00
11160,Свечеряване,,,"Л. Дж. Смит","Диана Кутева",,хартия,502,мека,,"···················· Фентъзи",978-954-9321-33-3,,първо,ИБИС,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-23T21:10:56+03:00,2021-04-02T09:51:13+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
1534,"Ялдаваот: история и учение на гностическата религия",,,"Архимандрит Павел Стефанов",,,хартия,502,мека,"Религиозно-култова литература","···················· Религия",978-54-9700-70-1,,първо,"Омофор; Фондация „Покров Богородичен“",2008,,"Димитър Попмаринов",,,,,,oh_banq_oh_kef,,2017-03-21T12:39:47+02:00,2020-12-11T08:54:25+02:00
