id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
11589,"Адът на Гейбриъл",,,"Силвейн Рейнард","Вирджиния Крефт",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-771-310-9,,първо,"Издателска къща Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-04T16:15:34+02:00,2020-06-04T21:32:00+03:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
17331,"Без милост",,,"Мишел Пейвър","Тинко Трифонов",,хартия,,мека,"Фамилна сага","···················· Съвременни романи и повести",954-90670-6-8,,първо,"ИК „Вероника“",2001,,"Красимира Георгиева",,,,,,Еми,,2022-07-27T09:26:05+03:00,2022-07-27T09:32:41+03:00
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
12741,"Белю Пушилката",,,"Джек Лондон","Асен Христофоров; Сидер Флорин",,хартия,568,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Анелия Бошнакова",,,"Добринка Маринкова","Иван Кенаров",,Еми,sqnka,2020-06-06T17:45:45+03:00,2020-06-10T21:31:16+03:00
2609,"Бряг край мътни води",,,"Джо Р. Лансдейл","Лидия Цекова",,хартия,280,мека,,"·········· Трилър",978-619-152-398-6,"Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов","Милена Братованова",,,,,,Еми,,2017-07-28T10:46:05+03:00,2020-01-23T06:44:53+02:00
937,"Буреносни хоризонти",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика","954-585-605-X; 978-954-585-605-1","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:07:06+02:00,2017-06-28T13:42:05+03:00
16153,"Български хроники","История на нашия народ от 1878 до 1943 г.","том 3","Стефан Цанев",,,хартия,560,"мека; твърда",,"···················· Българска историческа проза","978-954-398-061-1; 978-954-491-660-2",,"второ допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2010,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T07:04:00+03:00,2021-10-22T07:10:42+03:00
17059,"В един часа по обед, ваше превъзходителство…",,,"Аркадий Василиев","Манол Наков; Николай Бояджиев (стихове)",,хартия,560,"твърда с обложка",,"···················· Военна проза",,,второ,"Народна култура",1974,,"Лиляна Герова",,"Васил Йончев","Радка Пеловска","Петър Кръстев",,Еми,,2022-05-05T09:18:24+03:00,2022-05-05T09:27:19+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
12169,"Великите мореплаватели на XVIII век",,,"Жул Верн","Невяна Розева",,хартия,568,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство — Варна",1966,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-03-29T19:04:08+03:00,2020-03-29T20:06:41+03:00
15757,"Верига от злато",,,"Касандра Клеър","Вера Паунова",,хартия,572,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-359-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-08-22T06:38:13+03:00,2022-07-12T07:16:41+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
15781,"Всичко си има цена",,,"Тили Багшоу","Лили Христова",,хартия,560,мека,"Дамска проза; Чиклит","···················· Съвременни романи и повести",954-585-722-6,,първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,,2021-08-27T07:55:22+03:00,2021-08-27T17:41:26+03:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
19019,"Градът на светите хора",,,"Луис Монтеро","Весела Ангелова",,хартия,560,мека,,"·········· Трилър",978-954-655-736-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T10:17:53+03:00,2023-07-14T10:39:20+03:00
8171,"Графиня просякиня",,"том първи","Анонимен автор",,,хартия,560,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0305-2,,,Kalpazanov,2016,,"Людмила Стефанова",,,"Огнян Илиев",,,Silverkata,,2018-12-12T08:57:44+02:00,2018-12-12T09:30:22+02:00
18556,"Даровете всечовешки",,,"Дейвид Фарланд","Валерий Русинов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-402-2,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2023-04-05T12:16:08+03:00,2023-07-14T07:28:04+03:00
6742,"Двамата каторжници",,,"Фридрих Герстекер","Веселин Радков",,хартия,560,мека,,"·········· Приключенска литература","954-357-001-9; 978-954-357-001-0","Вечните приключенски романи",първо,"ИК „Емас“",2006,,,,,,"Иван Гонгалов",,Еми,debora,2018-08-01T14:31:04+03:00,2018-11-17T08:03:31+02:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
10676,"Дневник на чумавата година; Мол Фландърс",,,"Даниел Дефо","Васил Атанасов; Боян Атанасов",,хартия,560,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1983,,"Боян Атанасов",,"Ясен Васев","Симеон Айтов","Асен Иванов",,Еми,,2019-08-07T14:01:20+03:00,2020-05-18T15:13:29+03:00
16419,"Докато музиката свиреше",,,"Натаниъл Ланде","Майре Буюклиева",,хартия,568,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-619-7625-21-9,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Таня Минчева, Kontur Creative",,Еми,,2021-12-31T18:56:58+02:00,2021-12-31T19:05:26+02:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
5949,Държавата,,,Платон,"проф. Александър Милев",,хартия,560,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"„Наука и изкуство“",1975,,"Любомир Павлов",,,"Лиляна Коларова","Владислав Паскалев",,zelenkroki,,2018-05-29T03:40:37+03:00,2019-11-05T09:37:17+02:00
17192,"Екс САЩ",,,"Рийд Кинг","Владимир Полеганов",,хартия,560,мека,"Антиутопии; Апокалиптична фантастика; Постапокалипсис; Приключенска фантастика","···················· Научна фантастика",978-619-02-0959-1,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Росен Дуков",,sqnka,,2022-06-12T16:56:12+03:00,2022-06-12T17:20:21+03:00
11797,"Залез и упадък на Римската империя",,"том 2","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,560,мека,История,"···················· История",954-607-314-8,,първо,"Издателство „ЛИК“",2000,,"Петър Горанов",,,,"Марин Нешев",,Karel,,2020-02-08T17:02:05+02:00,2020-05-26T06:04:44+03:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
1111,"Звездният риф",,,"Дейвид Брин","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T10:31:38+02:00,2019-08-31T15:26:04+03:00
14005,"Земя от водата; Совалката",,,"Греъм Суифт","Борис Стоянов",,хартия,560,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Невяна Николова",,"Стефан Десподов","Олга Стоянова","Tara Heinemann (фото); Петър Тончев",,Еми,,2020-11-05T13:45:35+02:00,2020-11-05T17:43:42+02:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
12144,"Избрани произведения","Моето първо лято; Пътуване в Уибробия; Старите млади години","том втори","Емил Манов",,,хартия,572,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1978,,"Елена Огнянова",,"Елена Маринчева","Любен Петров","Кремен Бенев",,Еми,,2020-03-25T17:08:17+02:00,2020-03-25T17:25:52+02:00
10931,"Избрани произведения",,,"А. И. Херцен","Захари Статков; Лазар Младенов; Георги Георгиев",,хартия,568,твърда,Философия,"···················· Философия",,,,"Издателство на Българската комунистическа партия",1955,,"Димитър Осинин; Борис Ангелушев",,"Милка Пейкова","Тодор Бъчваров","Борис Ангелушев",,Karel,,2019-09-13T17:32:35+03:00,2019-09-15T00:07:43+03:00
16447,"Избрани съчинения","Емил или за възпитанието","том 2","Жан-Жак Русо","Донка Меламед",,хартия,570,"твърда с обложка",,"···················· Философия",954-02-0215-9,"Философско наследство",първо,"Издателство „Наука и изкуство“",1997,"Иванка Райнова","Галина Меламед",,,"Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2022-01-04T12:59:56+02:00,2022-02-08T15:28:52+02:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
7150,"Избрани творби в три тома","Отсам Рая. Новели. Великият Гетсби","том 2","Франсис Скот Фицджералд","Рада Шарланджиева; Николай Попов; Красимира Тодорова; Нели Доспевска; Владимир Левчев","Николай Попов",хартия,560,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и трето","ДИ „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева; Амалия Марева",,"Стефан Десподов","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-09-12T15:30:52+03:00,2018-10-07T11:23:45+03:00
5161,"Избрани творби в шест тома","Терез Ракен; Възходът на семейство Ругон","том 1","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,558,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; пето","Народна култура",1986,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:09:51+03:00,2019-08-08T11:59:25+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
5903,"Императорът от Оушън Парк",,,"Стивън Картър","Мариана Димитрова",,хартия,558,мека,,,954-585-587-9,"Кралете на трилъра",,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2018-05-25T13:29:44+03:00,2021-02-16T15:26:04+02:00
7097,Интимно,,,"Елизабет Гейдж","Радосвета Гетова; Людмила Левкова",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",954-529-081-8,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,vesi_libra,2018-09-08T09:34:51+03:00,2018-09-19T13:32:57+03:00
13694,Искри,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-26-0734-2,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-23T11:16:10+03:00,2020-09-23T11:23:20+03:00
2804,"Истинската история за завоюването на Нова Испания",,,"Бернал Диас дел Кастильо","Евтим Станков",,хартия,572,,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Еми,,2017-08-18T21:53:16+03:00,2019-05-25T12:16:01+03:00
3038,"Истинската история за носа на Пинокио",,,"Лейф Г. В. Першон","Мартин Ненов",,хартия,568,мека,,"·········· Трилър",978-619-150-632-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,WizardBGR,,2017-09-10T11:04:14+03:00,2021-07-27T16:33:34+03:00
7777,"История на математиката","Математиката на XVIII век","том 3","В. И. Антропова; И. Г. Башмакова; А. В. Дорофеева; Л. Е. Майстров; Е. П. Ожигова; Н. И. Симонов; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,572,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1976,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:54+02:00,2023-01-12T15:13:00+02:00
10888,"Каменният кръг",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,560,мека,,"···················· Фентъзи",978-619-7502-01-5,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-02T23:03:51+03:00,2019-09-02T23:52:23+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
13187,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,564,"твърда с обложка","Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-07-23T09:49:18+03:00,2022-12-12T14:42:41+02:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
2827,"Килн хора","Глинените двойници",,"Дейвид Брин","Венцислав Божилов",,хартия,560,мека,,"···················· Научна фантастика",954-585-384-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,gogo_mir,,2017-08-23T23:03:29+03:00,2018-05-08T16:29:30+03:00
1996,Колекционерът,,,"Нора Робъртс","Диана Кутева, Стамен Стойчев",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-506-9,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-05-23T19:53:21+03:00,2021-03-02T12:10:46+02:00
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
10432,Марко,"Петият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,568,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-344-8,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:30:18+03:00,2019-07-28T07:22:43+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
4410,Мимезис,"Изобразяването на действителността в западноевропейската литература",,"Ерих Ауербах","Жана Ценова",,хартия,562,твърда,,"···················· Литературознание",978-619-01-0096-6,,първо,Изток-Запад,2017,,"Георги Каприев",,,,,,pano,,2018-01-14T17:44:17+02:00,2022-07-28T10:07:20+03:00
3309,"Мирът на Хитлер",,,"Филип Кер","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",978-954-585-858-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-10-08T23:32:27+03:00,2019-09-07T13:42:01+03:00
7358,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,560,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Русанка Петрова",,Еми,dijon,2018-10-03T10:28:32+03:00,2018-10-03T12:16:16+03:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
12009,"Молитва за обич",,,"Мейв Бинчи","Юлия Чернева; Весела Маркова",,хартия,560,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-03-10T13:10:22+02:00,2023-12-25T18:47:22+02:00
3524,"Морето, морето",,,"Айрис Мърдок","Правда Митева",,хартия,568,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T17:04:25+02:00,2017-10-31T17:04:25+02:00
1675,"Написано с кръв",,,"Каролайн Греъм","Сашка Георгиева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-118-8,"Четиво на един дъх",първо,Унискорп,2007,,"Теодора Давидова",,,,,,analda,,2017-04-12T10:59:21+03:00,2021-07-22T15:29:52+03:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
15092,"Невидимият живот на Ади Лару",,,"В. Е. Шуаб","Емилия Ничева-Карастойчева",,хартия,560,мека,,"···················· Фентъзи",978-954-357-488-9,,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-04-28T09:31:10+03:00,2021-04-28T09:41:14+03:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
13405,Носферату,,,"Джо Хил","Стефан Георгиев",,хартия,564,мека,"Криминална фантастика; Съвременна литература на ужаса","···················· Хорър",978-619-157-317-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-08-18T20:12:48+03:00,2021-05-31T18:55:51+03:00
14184,"Окото на пламъка",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-241-9,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-12-03T07:27:36+02:00,2020-12-03T07:36:21+02:00
6843,"Паметта на Истанбул",,,"Ахмед Юмит","Йорданка Бибина",,хартия,560,мека,,"·········· Криминална проза",978-619-150-190-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,Еми,debora,2018-08-11T23:04:25+03:00,2021-09-22T16:57:46+03:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00