id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4900,"Шахматна новела",,,"Стефан Цвайг","Венцеслав Константинов",,хартия,64,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Сийка Рачева",,"М. Табакова","М. Белова",,,Karel,,2018-03-09T01:29:07+02:00,2022-05-05T12:51:21+03:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
15664,"Родни Стоун",,,"Артър Конан Дойл","Светлана Стефанова",,хартия,224,мека,Спорт,"···················· Съвременни романи и повести",,Стадион,първо,"ДИ „Медицина и физкултура“",1977,,"Ив. Белчев",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2021-08-02T12:35:40+03:00,2021-08-02T12:45:22+03:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
8574,Доказателства,,,"Валентин Тублин","Ана Ковачева",,хартия,128,,"Проза за деца","···················· Романи и повести за деца",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1975,,"М. Наимович",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-17T15:29:03+02:00,2021-05-05T12:47:57+03:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
1880,"Единадесеторката на Клапзуба",,,"Едуард Бас","Невена Захариева",,хартия,104,Мека,,"···················· Съвременни романи и повести",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,analda,,2017-05-14T21:51:11+03:00,2019-07-25T11:59:34+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
8569,"Никой не обича Крокодила",,,"Анатолий Голубев","Ана Периклийска",,хартия,252,"твърда с обложка",,,,Стадион,първо,"ДИ „Медицина и физкултура“",1974,,"Д. Миланов",,"М. Табакова","М. белова","Ал. Хачатурян",,Еми,,2019-01-16T21:20:38+02:00,2019-05-23T12:38:44+03:00
8326,"Когато две и две правят пет",,,"Ясен Антов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян","Александър Хачатурян",Еми,vesi_libra,2018-12-27T10:27:31+02:00,2019-02-07T07:12:38+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
8600,"Само една крачка",,,"Боян Болгар",,,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-19T20:42:53+02:00,2019-01-21T19:55:28+02:00
8408,"И ние спортувахме",,,"Димо Кисьов",,,хартия,156,"Книжен пазар","Роман за деца","···················· Романи и повести за деца",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1974,,,,"Мария Табакова","Мария Белова","Александър Хачатурян",,Karel,,2019-01-03T03:37:14+02:00,2019-01-03T10:20:31+02:00
8407,"Открадването на Дионис",,,"Димо Кисьов",,,хартия,184,мека,"Исторически приключенски роман","···················· Съвременни български романи и повести",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-03T01:51:28+02:00,2019-01-03T03:52:33+02:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
4910,"Борба за метри и секунди",,,"Манфред фон Браухич","Димитър Кацаров",,хартия,154,,,,,Стадион,първо,"ДИ „Медицина и физкултура“",1973,,"Юлиана Касабова",,"М. Табакова","М. Белова","Александър Хачатурян",,Еми,,2018-03-11T09:38:30+02:00,2018-05-20T13:31:45+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
223,"Спортен живот",,,"Дейвид Стори","Юлияна Касабова",,хартия,266,твърда,,"···················· Спорт",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"Я. Васев","М. Белова","Ал. Хачатурян",,ventcis,,2016-12-11T12:44:19+02:00,2016-12-12T09:41:38+02:00
