id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
19963,Дафни,,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,296,мека,,"···················· Хорър",978-954-28-4149-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Silverkata,,2024-02-11T09:29:53+02:00,2024-02-11T09:40:57+02:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
3566,"Кутия за птици",,,"Джош Малерман","Невена Дишлиева-Кръстева",,хартия,296,мека,"Антиутопия; Трилър; Постапокалипсис","···················· Хорър",978-954-28-1714-7,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,vesi_libra,,2017-11-05T18:28:39+02:00,2021-10-29T07:43:52+03:00
2596,"Къщата на езерното дъно",,,"Джош Малерман","Коста Сивов",,хартия,150,мека,,"···················· Хорър",978-954-28-2250-9,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Pai Par; Живко Петров",,Еми,,2017-07-27T14:28:05+03:00,2022-04-01T10:44:37+03:00
14030,Малори,,,"Джош Малерман","Паулина Мичева",,хартия,344,мека,,"···················· Хорър",978-954-28-3265-2,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-09T07:09:23+02:00,2022-10-05T19:19:34+03:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
