id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
13651,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,240,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-399-300-0,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-09-16T11:19:08+03:00,2020-09-16T11:24:29+03:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
12292,"Антракт в смъртта",,,"Нора Робъртс",Fantastique,,цифров,,,"Любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-01T10:07:31+03:00,2020-11-10T18:22:37+02:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
19690,"Безсрамна добродетел",,,"Нора Робъртс","Жулиета Пенчовска",,хартия,240,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-222-9,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Стоян Сукарев",,,,,,Еми,,2023-11-29T09:16:02+02:00,2024-03-04T17:21:09+02:00
6858,Безценно,,,"Мерилин Бакстър","Юлия Кенова",,хартия,318,мека,"Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",954-459-336-5,Мегаселър,първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,debora,2018-08-12T14:25:14+03:00,2018-08-15T22:46:21+03:00
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
5363,"Бижутерия „Фонтанът“",,,"Елизабет Адлър","Силвия Желева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",,"Колекция „Елизабет Адлър“",първо,Калпазанов,2011,,"Мая Арсенова",,,,,,Еми,,2018-04-09T21:29:57+03:00,2020-06-30T15:37:05+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
10751,"Братовчедката Рейчъл",,,"Дафни дю Морие","Светла Ракшиева",,хартия,288,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",954-480-006-9,,първо,"Издателство „Жар“",1992,,,,,"Росица Кирилова","Румен Ракшиев",,Еми,Silverkata,2019-08-17T10:25:00+03:00,2021-11-22T10:42:01+02:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
13505,Бягство,,,"Сандра Браун","Славянка Мундрова",,хартия,248,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-9625-23-3,"Библиотека Любов и съдба",второ,Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-08-28T11:37:47+03:00,2020-08-28T11:44:16+03:00
16926,"В името на великата любов",,,"Жул Мари","П. Марилиев",,хартия,272,мека,"Дамски криминален роман","·········· Любовни романи и повести",954-8201-14-3,"99 любовни шедьоври","второ преработено","Издателска къща „Астра — ВЗ“",1992,,"Цонка Йончева",,,,"Астра — ВЗ",,Еми,,2022-04-11T13:19:02+03:00,2022-04-11T13:27:44+03:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
14052,"В служба на Негово Величество",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Дамски криминален роман; Исторически любовен роман; Исторически приключенски роман; Исторически роман; Историческо криминале; Любовно-криминален роман","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-11-12T16:20:37+02:00,2020-12-05T10:58:11+02:00
19166,"В тъмнината",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,288,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-0512-6,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-17T10:59:42+03:00,2023-08-17T11:06:55+03:00
6183,"Верига от улики",,,"Ридли Пиърсън","Златозар Керчев",,хартия,366,мека,"криминален и шпионски трилър","·········· Криминална проза",954-701-020-4,"Автори на бестселъри",,"ИК „Компас“",1996,,"Любен Иванов",,,,,,Еми,debora,2018-06-15T16:29:41+03:00,2021-07-12T07:22:15+03:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
15684,"Вик в нощта",,,"Мери Хигинс Кларк","Веска Петрова",,хартия,264,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-428-009-X,,първо,"Издателство „Хемус“ ООД",1992,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Буян Филчев",,Еми,,2021-08-05T10:25:30+03:00,2021-08-05T10:31:55+03:00
18470,"Време за бягство",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,272,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",978-954-26-0617-8,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-03-19T08:59:18+02:00,2023-03-19T09:08:42+02:00
12990,"Всичко или нищо",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,368,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",954-17-0200-7,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-06-30T15:37:30+03:00,2020-09-06T12:31:03+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
9098,"Горещи тайни",,,"Лиза Рене Джоунс","Ирина Ценкова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1739-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2019-03-10T07:12:37+02:00,2019-03-26T21:18:19+02:00
18883,"Горчиво небе",,,"Нора Робъртс","Диана Янакиева Кутева",,хартия,416,мека,"Дамски криминален роман","·········· Криминална проза",978-954-26-1832-4,Мегаселър,второ,"ИК „Хермес“",2018,,,,,,,,Regi,,2023-06-12T11:37:11+03:00,2023-06-12T13:21:32+03:00
14515,"Грабеж по сценарий",,,"Джеймс Патерсън","Стоянка Карачанова",,хартия,272,мека,"Трилър; Криминален трилър","·········· Трилър",978-954-26-1919-2,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-01-17T14:21:12+02:00,2021-01-17T14:36:09+02:00
12137,"Градска тарифа",,,"Александра Маринина","Здравка Петрова",,хартия,352,мека,"Полицейско криминале; Криминална литература; Дамски криминален роман","·········· Криминална проза",978-954-26-1166-0,,първо,"ИК „Хермес“",2012,,,,,,,,sqnka,,2020-03-24T19:34:50+02:00,2022-10-17T13:19:51+03:00
18279,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Викторова Недялкова",,хартия,384,мека,"Дамска проза; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1245-2,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-25T10:21:46+02:00,2023-01-25T10:31:01+02:00
15587,"Греховно удоволствие",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,336,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-459-300-4,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2021-07-22T10:16:46+03:00,2021-07-22T10:22:58+03:00
19207,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-26-0140-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-08-25T09:58:12+03:00,2023-08-25T10:08:07+03:00
13125,"Да запалиш нощта",,,"Джейн Ан Кренц","Красимира Матева",,хартия,304,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Трилър",954-585-072-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,debora,,2020-07-15T16:50:26+03:00,2023-08-08T14:54:18+03:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
19529,"Далеч от дома",,,"Белва Плейн","Иванка Савова Савова",,хартия,352,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-0358-4; 978-954-26-0358-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-10-24T09:16:29+03:00,2023-10-24T09:24:28+03:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
12729,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,320,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-989-4,Мегаселър,първо,"ИК ""Хермес",2002,,,,,,,,debora,,2020-06-05T20:30:36+03:00,2020-06-05T21:14:30+03:00
9928,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,240,мека,"Любовно-криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-66-7,"Кралиците на трилъра",второ,"Санома Блясък България",2011,,,,,,,,Еми,debora,2019-06-01T13:30:47+03:00,2020-01-19T01:51:59+02:00
11222,"Другата жена",,,"Джейн Макарти","Таня Роснева",,хартия,112,меки,"Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2019-10-30T21:17:32+02:00,2020-08-08T18:15:26+03:00
19351,"Дъщерите на Пандора",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0259-8,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-19T09:56:25+03:00,2023-09-19T10:02:44+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
15475,"Екстаз в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,336,мека,"Дамски криминален роман; Криминална литература; Любовен роман","·········· Криминална проза",954-437-049-8,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2021-07-10T07:32:25+03:00,2021-07-10T07:45:43+03:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
13466,"Жена с тайни",,,"Джейн Ан Кренц","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-409-377-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2020-08-25T09:58:53+03:00,2023-01-04T12:39:19+02:00
9885,"Жената в сянка",,,"Франсис Макхю","Магдалена Атанасова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2019-05-29T23:12:49+03:00,2020-08-08T18:10:59+03:00
17792,"Жертвата неизвестна",,,"Александра Маринина","Ива Николова",,хартия,224,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0249-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-17T11:03:32+03:00,2022-10-17T11:10:46+03:00
18804,"Жестока луна",,,"Дона Джулиан","Йорданка Пенкова",,хартия,288,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",954-585-080-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-05-29T09:08:31+03:00,2023-08-08T11:46:20+03:00
19305,"Живея, за да отмъщавам",,,"Айрис Йохансен","Красимира Икономова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век); Съвременен любовен роман","·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-09-10T14:08:04+03:00,2023-09-10T14:13:56+03:00
18482,"Живот в лъжа",,,"Карън Робърдс","Виолета Периклиева",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-17-0273-4,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-21T08:21:49+02:00,2023-03-21T16:28:46+02:00
16597,"За всичко се плаща",,,"Александра Маринина","Здравка Петрова",,хартия,400,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-26-0096-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,,,Silverkata,,2022-01-29T21:52:34+02:00,2022-01-29T22:02:02+02:00
13348,"Загадката на пещерата",,,"Нанси Олни","Албена Методиева",,хартия,144,мека,"Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Ивайло Петров",,debora,,2020-08-10T00:53:30+03:00,2020-08-10T01:43:32+03:00
9390,"Замъкът на страха",,,"Френсис Макхю","Недялка Попова",,хартия,138,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",,"Атика; СД „Ангелов & Сие“",1991,,,,,,"Стефан Груев",,debora,,2019-04-11T21:07:53+03:00,2020-08-08T18:05:41+03:00
18288,"Защита в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-437-108-7,,първо,"Издателска къща „Златорогъ“",2002,,"Розия Самуилова",,,,,,Еми,,2023-01-26T12:35:47+02:00,2023-01-26T12:49:49+02:00
15466,"И тогава умираш…",,,"Айрис Йохансен","Татяна Иванова",,хартия,320,мека,"Дамски криминален роман","·········· Трилър",,"Серия „Романтичен съспенс“",,"Издателство Дара",1998,,"Мариана Василева",,,,,,Еми,,2021-07-09T08:25:31+03:00,2022-02-22T13:38:00+02:00
7999,"Игра на чужд терен",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-856-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,"Издатлство ЕКСМО — Русия",,Silverkata,,2018-11-26T21:37:01+02:00,2021-11-22T07:48:15+02:00
11794,"Идеалният мъж",,,"Джули Гаруд","Дори Габровска",,хартия,224,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-399-298-0,"Любовни трилъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,debora,,2020-02-07T21:21:59+02:00,2020-08-27T22:56:59+03:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
14031,"Изгубени вещи",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,352,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-911-8,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Петя Димитрова",,,,"Борис Стоилов",,vesi_libra,,2020-11-09T07:24:08+02:00,2022-08-23T11:34:27+03:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
18593,Измамници,,,"Катрин Каултър","Ивайла Божанова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съдебен трилър","·········· Криминална проза",954-585-337-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2023-04-14T16:06:35+03:00,2023-04-14T16:15:17+03:00
15887,"Измамно привличане",,,"Франсис Едмъндс","Иванка Савова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-540-6,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2021-09-18T18:56:30+03:00,2021-09-18T19:04:22+03:00
19338,Изчезнала,,,"Карън Робърдс","Силвия Вангелова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман; Криминална литература","·········· Криминална проза",978-954-17-0242-0,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-17T17:10:30+03:00,2023-09-17T17:18:20+03:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
9309,"Както някога",,,"Шарон Вагнер","Недялка Попова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика;  ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-03-30T09:54:53+02:00,2020-10-04T22:27:45+03:00
17458,"Камък, ножица, хартия",,,"Алис Фини","Мариана Христова",,хартия,328,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3682-7,,"първо (не е указано)","Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-08-25T16:38:37+03:00,2022-08-25T17:06:55+03:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00
17785,"Когато боговете се смеят",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",978-954-26-0892-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2010,,"Валя Груева",,,,,,Еми,,2022-10-16T10:19:14+03:00,2023-04-04T08:15:25+03:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
18254,"Код „Червено“",,,"Нанси Фишер","Здравка Евтимова",,хартия,320,мека,"Любовно-криминален роман; Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-01-21T11:25:14+02:00,2024-04-28T22:29:29+03:00
5623,"Контейнери на смъртта",,,"Сейичи Моримура","Иван Бояджиев",,хартия,400,мека,"Криминален; Трилър","·········· Трилър",,,първо,Партиздат,1987,,"Димитър Нейчев",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,dijon,,2018-04-28T19:12:38+03:00,2019-12-07T17:35:35+02:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00