id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
137,"Изкуството да побеждаваш",,,"Сун Дзъ","Иван Господов","Иван Господов",хартия,128,мека,"Философска проза; Източна философия; Военно дело; История","···················· Философия",,"Ключ към себе си","второ (не е указано)","Хомо Футурус",1998,,"Савка Байчева",,,"Боян Байчев","Кръстьо Кръстев",,vog,,2016-02-26T21:08:25+02:00,2020-03-01T13:51:12+02:00
170,"Терапия на щастието","Част първа",,"Д-р Етиен Жаланк","Бистра Димитрова; Виолета Койчева",,хартия,128,мека,,,954-8099-01-2,,първо,"Издателство „Здраве и щастие“",1994,,"Лиляна Стоянова",,,,,,vog,,2016-10-21T19:21:25+03:00,2016-10-21T21:34:32+03:00
208,"Морската змия","Разказите на Жан-Мари Кабидулен",,"Жул Верн","Боян Атанасов",,хартия,128,мека,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панчо Анчев",,"Иван Кенаров","Георги Иванов","Стоян Илиев",,dao,,2016-12-10T21:56:29+02:00,2021-03-24T14:23:49+02:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
339,"Препинателните знаци","Наръчник за ученици, кандидат-студенти, студенти и за всички, които желаят да повишат езиковата си култура",,"Кирил Цанков",,,хартия,128,мека,,"···················· Учебна литература",954-427-350-6,,второ,"Издателство „Абагар“",1999,,"Екатерина Тодорова",,,,"Трифон Калфов",,dao,,2016-12-23T19:55:07+02:00,2020-08-27T16:11:18+03:00
349,"Вечни притчи за… любовта",,,,,"Наталия Николова",хартия,128,мека,"Философска проза; Притчи; Сентенции и афоризми","·········· Проза",978-954-8055-48-2,,първо,"Издателство „Монт“",2011,,,,,,,,dao,,2016-12-24T13:12:01+02:00,2018-06-04T22:08:55+03:00
584,"Народът на моретата",,,"Мишел Гримо","Ася Къдрева",,хартия,128,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T12:40:59+02:00,2017-01-07T12:40:59+02:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
608,"Дървото на вси светии",,,"Рей Бредбъри","Белин Тончев",,хартия,128,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:12:53+02:00,2020-02-06T11:55:33+02:00
631,Обсебване,,,"Дилян Бенев",,,"хартия и цифров",128,мека,,"···················· Съвременна българска проза: разкази и новели","954-398-126-4; 978-954-398-126-7",,първо,"Книгоиздателска къща „Труд“",2011,,"Райчо Радулов",,,"Стефка Иванова","Орлин Атанасов","Христо Комарницки",Борислав,,2017-01-08T22:56:03+02:00,2022-07-28T15:30:08+03:00
860,"Холограмната роза",,,"Уилям Гибсън","Елена Попова; Зафирка Атанасова; Сотир Гюров",,хартия,128,мека,"Научна фантастика","·········· Фантастика",954-731-039-9,"Поредица „Вселена“",,"Издателство „Димант“",2000,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:12:39+02:00,2017-06-08T12:54:03+03:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
1569,"Скръбта е твар перната",,,"Макс Портър","Владимир Молев",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",978-619-7055-32-0,,,"Издателство „Лабиринт“",2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,ugaday,,2017-03-31T15:15:08+03:00,2017-03-31T16:19:37+03:00
1589,"Реми и призракът",,,"Колет Вивие","Венелин Пройков",,хартия,128,твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Иван Газдов",,Еми,,2017-04-03T12:49:17+03:00,2021-04-28T06:06:23+03:00
1633,"Моето момиче",,,"Патриша Хърмес","Кристин Василева; Петрушка Томова",,хартия,128,мека,,"···················· Романи и повести за деца","954 - 04 - 0061 -9",,първо,"ДФ „Народна култура“ — София,  ДФ „Балкан прее“ — София",1992,,"Димитрина Кондева",,,"Езекил  Лападатов","Николай Пекарев",,dao,,2017-04-09T16:24:43+03:00,2023-03-24T05:28:18+02:00
1694,"Английско-български тълковен речник на валутно-финансови, кредитни и банкови термини",,,"Иван Крачунов; Анна Екимова",,,хартия,128,мека,"Тълковен речник","···················· Енциклопедии и речници",,,,Информа,1991,,,,,,,,dao,,2017-04-14T07:05:41+03:00,2018-09-25T13:50:32+03:00
1721,"Силас и черната кобила",,,"Сесил Бьодкер","Анюта Качева",,хартия,128,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-04-21T10:44:26+03:00,2017-11-21T12:06:26+02:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
2421,"Прозрачни неща",,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-010-9,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,NomaD,,2017-06-27T01:08:12+03:00,2022-01-30T18:07:43+02:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
2925,"Таня — незабравимата партизанка",,,"Марта Рохас; Мирта Родригес Калдерон","Тамара Такова",,хартия,128,мека,,"·········· Документална проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цветана Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-03T16:08:56+03:00,2017-09-03T16:08:56+03:00
2938,"Школата на призраците",,,"Роман Ким","Елиезер Леонов",,хартия,128,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Иван Серафимов",,"Петър Тончев","Гергина Григорова","Максим Димитров",,gogo_mir,,2017-09-04T12:51:04+03:00,2021-01-15T12:58:20+02:00
2979,"Марудските катакомби",,,"Донко Найденов",,,хартия,128,мека,Мистерия,"···················· Съвременна българска проза: разкази и новели",978-619-169-097-8,,,"МОНТ ООД",2015,,"Росица Койчева",,,,,,cattiva2511,,2017-09-06T14:05:21+03:00,2017-09-07T09:40:39+03:00
3004,"Капан за невестулки",,,"Коста Радев",,,хартия,128,мека,"Криминална литература","···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Благовеста Касабова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-09-07T17:42:14+03:00,2022-04-13T09:15:15+03:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
3481,"Повест за Деветия ден",,,"Борчо Обретенов",,,хартия,128,Мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1977,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Маруся Майдачевска",,NEVIDIMIA,,2017-10-27T11:23:47+03:00,2018-01-23T14:32:17+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
3709,"Децата — как да се отнасяме с тях",,,"С. Норткоут Паркинсън; М. К. Рустомжи; С. Паври","Лидия Шведова",,хартия,128,мека,,"···················· Психология",,,първо,"ДИ „Народна просвета“",1988,,"Емилия Тенева",,"Светла Благоева","Олга Василева","Мая Чолакова","Марио Миранда",hammster,,2017-11-18T23:46:55+02:00,2017-11-21T23:06:02+02:00
3838,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,128,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Марков","Маргарита Воденичарова","Киро Мавров",,Еми,,2017-11-30T11:56:35+02:00,2017-11-30T18:21:09+02:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
3905,"Странен двубой",,,"Динко Гочев",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2017-12-04T21:34:34+02:00,2018-01-01T09:21:29+02:00
3941,"Морското чудовище",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,128,мека,,"·········· Детска литература",978-954-26-1621-4,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-08T11:18:33+02:00,2022-06-06T13:00:39+03:00
4064,"Историята на доктор Дулитъл",,,"Хю Лофтинг","Маргарита Дограмаджян",,хартия,128,мека,,"···················· Романи и повести за деца",954-26-0432-7,"Детско-юношеска класика",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2017-12-18T13:12:19+02:00,2020-04-01T13:11:36+03:00
4143,Схватка,,,"Желез Железов",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2017-12-26T12:30:46+02:00,2018-01-01T09:29:27+02:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
4309,"Произшествие край старата мелница",,,"Димитър Начев",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова",,,gogo_mir,,2018-01-03T07:58:36+02:00,2018-01-03T07:58:36+02:00
4315,"Операция „Еделвайс“","Записки на криминалиста",,"Александър Ганчев",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T13:53:23+02:00,2018-01-03T13:53:23+02:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
4746,"Вратата на Акер",,,"Алекс Болдин",,,хартия,128,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7335-00-2,,първо,"Издателство „Микротест“ ООД",2016,,"Ася Чаушева",,,,,,Karel,,2018-02-24T13:49:11+02:00,2018-10-18T13:13:35+03:00
4969,"Мостът на смъртта",,,"Владимир Борисов",,,хартия,128,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-619-90145-5-4,,"първо (не е указано)",Neofeedback,2015,,,,,,,,analda,,2018-03-16T22:22:10+02:00,2021-03-22T17:44:14+02:00
5146,"Любовен облог",,,"Хедвиг Куртс-Малер",,,хартия,128,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Нели Минкова",,,,"Георги Васев",,vesi_libra,,2018-03-28T23:28:02+03:00,2020-01-01T21:50:29+02:00
5191,"Изкривени реалности",,,"Коста Сивов",,,хартия,128,мека,Трилър,"···················· Българска фантастика",978-619-169-095-4,,първо,"Монт ООД",2015,,,,,,,,cattiva2511,,2018-04-01T15:18:44+03:00,2018-04-01T15:31:13+03:00
5320,"Лили Чудото в замъка на граф Дракула",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-46-4,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:23:25+03:00,2020-02-24T10:01:25+02:00
5335,"Лили Чудото и рицарят на пътешествие във времето",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-55-6,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:28:08+03:00,2020-02-24T11:34:36+02:00
5336,"Лили Чудото и страхливият викинг",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-56-3,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:37:14+03:00,2020-02-25T08:28:52+02:00
5502,"Музика за двама",,,"Елен Пиано","М. Мирчева",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-108-8,"Любовни романи „Made in USA“",,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:20:57+03:00,2019-06-03T09:20:26+03:00
5504,"Нежната магьосница",,,"Виктория Лий","Мая Мицова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-210-6,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:41:40+03:00,2019-06-03T09:21:23+03:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
5643,"Тайният квартал на проститутките",,,"Морис Декобра","Асен Бояджиев",,хартия,128,мека,,,954-8060-15-9,"Библиотека „Стари книги“",второ,"ИК „Славчо Николов и сие“",1991,,"Славчо Николов",,,,"Теодосий Балабанов",,vesi_libra,,2018-04-30T19:36:18+03:00,2018-04-30T19:48:18+03:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
6471,Владетелят,,,"Николо Макиавели","М. Г. Янков",,хартия,128,мека,"История; Политология; Средновековна и ренесансова философия; Философия; Философски трактат","···················· Политика",,,,ЕСПАС-2007,1991,,"Л. Михайлова",,"Я. Панов","Й. Кръстев",,,Karel,,2018-07-06T17:11:51+03:00,2018-07-06T21:13:03+03:00
6484,"Конете от Катаринаберг",,,"Инга Линдстрьом","Цветелина Лакова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-11-3,,първо,Апостроф,2012,,"Йоана Йорданова",,,,,,vesi_libra,,2018-07-09T09:53:32+03:00,2018-07-09T10:01:25+03:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
6504,"Часът на вещицата",,,"Джордж М. Джордж",,,хартия,128,мека,,"·········· Книги игри",,,,Мега,1997,,,,,,,"Ивайло Иванчев",Еми,debora,2018-07-11T14:30:13+03:00,2018-07-11T22:21:20+03:00
6613,Басни,,,Лафонтен,"Бойко Ламбовски; Атанас Далчев и Александър Муратов (Приложение: от стр. 111 до 116); Тодор Харманджиев (Приложение: от стр. 117 до 124)",,хартия,128,мека,"Басня в стихове","·········· Басни",954-657-251-9,"Майстори на приказката",,"ИК „Пан ’96“","2003; 2005",,"Цанко Лалев",,,,"Гюстав Доре",,Еми,debora,2018-07-18T13:21:19+03:00,2022-05-17T17:25:03+03:00
6614,Басни,,,"Стоян Михайловски",,"Цанко Лалев",хартия,128,мека,,"·········· Басни",954-657-256-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Костадин Костадинов",,,,,,Еми,dijon,2018-07-18T13:59:34+03:00,2022-05-24T17:05:52+03:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
6746,"Рецепти за щастие от Лидия Ковачева и д-р Емилова",,,"Стилиян Иванов",,"Стилиян Иванов",хартия,128,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-2962-40-3,,първо,Апостроф,2016,,"Петя Кънчева",,,,,,vesi_libra,,2018-08-02T11:46:58+03:00,2018-08-02T11:55:01+03:00
6820,"Тошко Африкански и приказки",,,"А. Каралийчев",,,хартия,128,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-378-0,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-10T00:07:59+03:00,2019-02-08T13:12:06+02:00
6915,"Коньовица — квартал по поръчка",,,"Боримир Фурнаджиев — Бари",,,хартия,128,мека,,"·········· Българска литература",,,,"ЕТ „Юнирекс“",2005,,,,,,"Доньо Донев","Доньо Донев",NomaD,,2018-08-16T16:57:58+03:00,2020-02-05T09:18:25+02:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
7484,"Еврейски вицове",,,"Мориц Йомтов",,"Вихра Йомтова",хартия,128,мека,,"·········· Хумор и сатира",,,,"Издателски център „Шалом“",1993,,,,,,,"Атанас Йомтов",Еми,,2018-10-12T17:28:58+03:00,2021-10-07T09:59:46+03:00
7535,Страхът,"Философско антропологичен анализ",,"Валери Динев",,,хартия,128,мека,"Есета; Философия; Психология","·········· Българска литература",954-799-634-7,,първо,"ИК „Медиасат“",2001,,,,,,"Олег Гочев",,vesi_libra,,2018-10-17T10:32:23+03:00,2022-02-09T22:02:39+02:00
7606,"Богатите също плачат",,"част 3",,,,хартия,128,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",954-8047-26-8,,първо,"ИК „Библиотека“ 48",1994,,"Владимир Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:57:54+03:00,2023-05-22T14:48:31+03:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
7706,"Хубавата непозната",,,"Куртсъ Малеръ","Рожба Стоянова; Борисъ Любеновъ (разказ)",,хартия,128,мека,,"·········· Любовни романи и повести",,"Библиотека за жената",,"Антонъ Шишковъ",1941,,"Нелла Сливополска",,,,,,debora,,2018-11-03T00:26:02+02:00,2018-11-11T10:20:24+02:00
7950,"Мистерията в Абътшал",,,"Филип Макдоналд","Юлий Генов",,хартия,128,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателска къща „Санчо“; фирма „Валентин Христов“",1992,,"Лиляна Игнатова",,,"Найден Найденов","Гичо Гичев",,vesi_libra,,2018-11-22T13:52:47+02:00,2023-04-21T16:12:39+03:00
8182,"Съдебните лекари разказват",,,"Тотко Найденов",,,хартия,128,мека,,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1987,,"Атанас Атанасов",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2018-12-12T15:58:51+02:00,2018-12-12T16:06:23+02:00
8452,"Леденият дракон",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,128,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Приказки",978-954-655-566-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,"Луис Ройо",,maskara,,2019-01-06T13:34:15+02:00,2021-11-14T11:39:32+02:00
8567,"Списание „Други светове“, брой 19",,,,,,хартия,128,мека,"Фентъзи; Фантастика; Хорър (литература на ужаса); Публицистична статия","·········· Сборници с разнообразно съдържание",,"Списание „Други светове“",,"ИК „Джемини“",1992,,,,,,,,debora,,2019-01-16T19:01:04+02:00,2019-02-23T18:11:31+02:00
8574,Доказателства,,,"Валентин Тублин","Ана Ковачева",,хартия,128,,"Проза за деца","···················· Романи и повести за деца",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1975,,"М. Наимович",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-17T15:29:03+02:00,2021-05-05T12:47:57+03:00