id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
3919,Хищникът,,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1996,,,,,,"Николай Стефанов",,Еми,,2017-12-05T21:43:47+02:00,2019-11-23T16:06:43+02:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
8145,"Жестокият бряг",,,"Рос Макдоналд","Тодор Павлов",,хартия,256,мека,,"·········· Трилър",954-597-051-0,,първо,"ИК Фама",1996,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2018-12-10T09:37:03+02:00,2020-10-15T21:18:19+03:00
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
3917,"Ферма за трупове",,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,,първо,„Атика“,1996,,,,,,"Антон Радевски",,Еми,,2017-12-05T19:46:03+02:00,2019-11-23T16:03:41+02:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
18809,"Убийци под наем",,,"Дж. К. Майо","Елена Чизмарова",,хартия,304,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,Еми,,2023-05-30T09:06:38+03:00,2023-10-17T11:58:59+03:00
12952,"Стените на Спайт",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,240,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",9548029308,"Кървав меч",първо,"Еквус Арт",1996,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,cattiva2511,,2020-06-26T10:40:08+03:00,2020-08-08T17:28:13+03:00
8611,"Градината на сенките",,,"В. С. Ендрюс","Миглена Станкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-437-039-0,,първо,"ИК „Златорогъ“",1996,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2019-01-21T11:49:54+02:00,2019-01-21T13:15:12+02:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
1226,"Конан великолепния",,,"Робърт Джордан","Георги Стоянов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Камелия Вълова",,,,,,Rinaldo,,2017-02-13T17:33:05+02:00,2020-10-14T21:14:24+03:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
6164,"Докато убивам, се надявам",,,"Джонатан Келерман","Нели Ифандиева",,хартия,352,мека,,"·········· Трилър",,Супертрилър,,"ИК „Ера“",1996,,"Милко Стоименов",,,,"Живко Табаков",,Еми,dijon,2018-06-13T14:10:50+03:00,2018-06-13T16:48:07+03:00
11616,Бягството,"Не поглеждай назад…",,"Мерилин Кей","Елица Вълева",,хартия,144,мека,,"···················· Романи и повести за деца",954-8061-42-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,sqnka,,2020-01-11T20:06:02+02:00,2021-09-02T18:20:52+03:00
19296,"Дръзко ченге",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-706-016-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-09-09T12:53:32+03:00,2023-09-09T13:01:18+03:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
15476,"Без следа",,,"Нора Робъртс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-008-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2021-07-10T08:17:19+03:00,2021-07-10T08:24:44+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
19329,"Трагедия дел Арте","Ранните случаи на Поаро","част първа","Агата Кристи","Христо Кънев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-23-5,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:03:07+03:00,2023-09-15T09:11:47+03:00
19330,"Смърт в Маркет Бейсинг","Ранните случаи на Поаро","част втора","Агата Кристи","Христо Кънев",,хартия,180,мека,"Криминална литература","·········· Криминална проза",954-8371-24-3,"Кралицата на детективския роман",първо,Селекта,1996,,,,,,,,Еми,,2023-09-15T09:16:34+03:00,2023-09-15T09:22:52+03:00
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
10526,"Платно на живота",,,"Белва Плейн","Благовеста Дончева",,хартия,376,мека,,"·········· Любовни романи и повести",954-459-320-9,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Димо Райков",,,,,,Еми,,2019-07-17T11:19:08+03:00,2020-05-09T11:34:56+03:00
11053,"Неоспоримо доказателство",,,"Джон Лескроарт","Анна Христова",,хартия,512,мека,,"·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1996,,,,,,"Росица Крамен",,Еми,,2019-09-30T10:07:12+03:00,2019-09-30T10:29:11+03:00
11571,"Цикълът на Месалина",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“ със съдействието на „Ла Страда“ ООД",1996,,"Камелия Вълова",,,,,,Еми,,2020-01-02T14:00:26+02:00,2020-01-02T14:13:06+02:00
13396,"Всичко, което блести",,,"Нора Робъртс","Здравка Славянова; Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-001-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-08-18T14:44:37+03:00,2020-08-18T14:53:11+03:00
1128,Ендимион,,,"Дан Симънс","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T17:14:31+02:00,2017-06-26T11:34:40+03:00
1135,"Войната на Ъплифта",,,"Дейвид Брин","Крум Бъчваров",,хартия,512,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T18:19:29+02:00,2017-06-27T12:39:12+03:00
15496,Спирала,,,"Дейвид Линдзи","Борис Недков",,хартия,376,мека,,"·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-13T05:22:43+03:00,2022-07-27T14:08:27+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
18400,"Родена в грях",,,"Нора Робъртс","Ивайла Божанова",,хартия,240,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2023-03-05T07:11:07+02:00,2023-03-05T07:19:06+02:00
10728,"Обявен за виновен",,,"Скот Търоу","Божидар Стойков",,хартия,416,мека,,"·········· Трилър",954-412-028-9,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,"Андрей Андреев","Езекил Лападатов",,,Еми,,2019-08-14T10:48:39+03:00,2019-08-14T11:09:22+03:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
12636,"Сираци на Вселената",,,"Робърт Хайнлайн","Валентин Кръстев",,хартия,184,мека,,"···················· Научна фантастика",,Мегафантастика,"първо (не е указано)",Мега,1996,,,,,,"Петър Станимиров",,Еми,,2020-05-31T12:21:08+03:00,2020-05-31T12:34:49+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
16910,"Вихрен свят",,,"Лари Нивън","Веселин Лаптев",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-8610-07-8,"Библиотека научна фантастика",първо,"ИК „Лира Принт“",1996,,"Владимир Зарков",,,,,,debora,,2022-04-03T19:05:27+03:00,2022-04-03T19:26:52+03:00
6162,"Кръвна проба",,,"Джонатан Келерман","Нели Ифандиева",,хартия,302,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Светла Мънгърова",,,,"Росица Кремен",,Еми,dijon,2018-06-13T11:57:15+03:00,2018-06-14T08:40:17+03:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
13373,"Робинята на викинга",,,"Хедър Греъм","Ваня Пенева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-08-15T13:57:35+03:00,2020-08-15T14:19:08+03:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
3182,"Шестимата месии",,,"Марк Фрост","Иван Златарски",,хартия,480,мека,"Криминална литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-09-24T17:58:41+03:00,2023-03-28T13:24:07+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
15474,"Родена в лед",,,"Нора Робъртс","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2021-07-10T06:48:42+03:00,2023-03-06T07:52:12+02:00
1151,"Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров",,хартия,576,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:44:01+02:00,2017-06-26T11:24:30+03:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
11156,"Целуни момичетата",,,"Джеймс Патерсън","Десислава Петровска",,хартия,304,мека,,"·········· Трилър",954-529-069-2,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-10-23T12:49:42+03:00,2019-10-23T12:55:51+03:00
3232,"Огледален образ",,,"Том Кланси; Стив Пиечник","Рени Димитрова",,хартия,318,Мека,,"·········· Трилър",,,Първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2017-09-29T21:30:32+03:00,2017-09-29T21:30:32+03:00
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
17325,"Калигула Бесният","Canto Furiozzo",,"Христо Калчев",,,хартия,168,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“",1996,,,,,,,,Еми,,2022-07-26T08:34:14+03:00,2022-07-26T08:38:15+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
3249,"Гъмп & син",,,"Уинстън Грум","Весела Прошкова",,хартия,224,Мека,,"···················· Съвременни романи и повести",,,Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-03T12:20:53+03:00,2018-06-03T09:39:06+03:00
1223,"Конан — защитника на трона",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Rinaldo,,2017-02-13T17:25:41+02:00,2018-11-08T21:25:30+02:00
2773,"Признаци на живот",,,"Робин Кук","д-р Минчо Чучев",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0101-1,,първо,"„Народна култура“ ЕООД",1996,,"София Бранц",,,"Езекил Лападатов",,,Еми,,2017-08-16T14:30:50+03:00,2021-08-01T12:15:37+03:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
13893,"Наоколо само врагове",,,"Рос Макдоналд","Георги Паскалев",,хартия,272,мека,,"·········· Криминална проза",954-8360-06-3,,"първо (не е указано)",Амарант,1996,,,,,,"Веселин Павлов",,Еми,,2020-10-19T09:32:11+03:00,2020-10-19T09:35:19+03:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
7492,"Златото на инките",,,"Клайв Каслър","Тодор Кенов; Ангел Белорешки",,хартия,552,мека,,"·········· Трилър",954-8472-41-4,,първо,"ИК „Димант“",1996,,,,,,,,Еми,,2018-10-13T14:24:38+03:00,2018-10-13T14:31:00+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
15615,"Мери, Мери",,,"Ед Макбейн","Таня Сербезова",,хартия,360,мека,"Психологически трилър","·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-26T09:54:59+03:00,2022-06-14T11:39:45+03:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
13633,"Трудна истина",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-013-9,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,"""Топ Тайп"" ООД (типография на корицата)",,Еми,,2020-09-14T15:22:09+03:00,2020-09-14T15:49:36+03:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
4700,Преследвачът,,,"Вал Макдермид","Елеонора Христозова",,хартия,350,мека,,"·········· Трилър",,,първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2018-02-21T10:54:40+02:00,2018-02-21T11:01:28+02:00