id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11413,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-128-0,"Исторически любовни романи (СББ Медиа)","второ (в книгата означено първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-12-05T12:06:00+02:00,2020-05-18T09:37:40+03:00
16303,"Обичай само веднъж",,,"Джоана Линдзи","Силвия Големанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-411-3,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T16:59:28+02:00,2021-11-28T18:57:11+02:00
17586,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,272,мека,,"·········· Трилър",978-954-399-154-9,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2022-09-13T19:46:27+03:00,2022-09-13T19:56:30+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
15213,"Красавицата и звярът",,,"Аманда Куик","Деница Попова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-090-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2014,,"Мая Жилиева",,,,"Момчил Митев",,Еми,vesi_libra,2021-05-20T06:15:54+03:00,2021-07-06T07:12:49+03:00
14545,"Брачна авантюра",,,"Джули Гарууд","Енчо Стайков; Лилия Божкова",,хартия,280,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-132-7,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,vesi_libra,,2021-01-19T10:24:35+02:00,2021-01-19T10:48:12+02:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
9520,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-289-8,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2019,,,,,,,,Silverkata,,2019-04-28T15:43:10+03:00,2022-01-23T10:07:50+02:00
8068,"Сянка в дъжда",,,"Денис Лихейн","Наташа Янчева",,хартия,280,мека,"Криминална литература; Мистерия; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-399-077-1,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2014,,,,,,,,Еми,,2018-12-03T12:09:07+02:00,2023-10-30T14:53:55+02:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
13722,"Ангел на греха",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,216,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-127-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-09-28T14:26:28+03:00,2020-09-28T14:34:46+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
19978,"Кратка история на времето","от Големия взрив до черните дупки",,"Стивън Хокинг","Иван Златарски",,хартия,288,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-163-4,,"трето (указано първо)","ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2024-02-14T09:49:49+02:00,2024-02-14T10:04:04+02:00
19979,"Самурайски истории","Легенди, предания и летописи",,,"Милена Вълканова; Станимир Йотов","Станимир Йотов",хартия,180,мека,,"···················· Митове, легенди, епос",978-954-641-002-3,,"второ (указано първо)","Пергамент прес",2010,,"Силвия Николаева",,,,,"Екатерина Рудолф",Еми,,2024-02-14T10:35:32+02:00,2024-02-14T10:53:06+02:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
15390,"Повелителят на конете",,,"Никълас Еванс","Емилия Масларова",,хартия,328,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-383-3,"Световни бестселъри","трето (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-06-28T16:34:27+03:00,2021-06-29T06:20:58+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
14369,"В леглото на дявола",,,"Лорейн Хийт","издателство ""Егмонт"" (Ирина Ценкова)",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-366-6,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-01T09:45:16+02:00,2022-03-10T18:09:56+02:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
18985,Спартак,,,"Хауард Фаст","Петър Григоров",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9913-45-3,Герои,"второ (грешно указано първо)","ИК „НИКЕ НТ-89“; НСМ МЕДИА","2014 (не е указана)",,"Валентин Марков",,,,"Николай Цачев",,Еми,,2023-07-05T09:48:14+03:00,2023-07-05T10:00:34+03:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
18998,"История на човечеството",,,"Хендрик ван Луун","Иса Божилова; Илия Божилов",,хартия,426,мека,,"···················· История",978-954-9437-19-5,,"пето (грешно ущазано първо)","Издателство WINI 1837""",2010,,"Константин Еленков",,,,,,Еми,,2023-07-07T09:39:44+03:00,2023-07-07T09:51:55+03:00
15416,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,240,мека,"Криминална литература; Трилър","·········· Трилър",954-459-753-0,Кримиклуб,"трето (грешно указано първо)","Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2021-07-05T10:13:39+03:00,2022-03-25T11:18:57+02:00
19263,"Черно кафе",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-58-8,"Кралицата на детективския роман","второ (грешно указано първо)","Издателска къща Селекта",1999,,,,,,,,Еми,,2023-09-05T10:02:03+03:00,2023-09-05T10:11:07+03:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
16963,"Сребърната река",,,"Борис Шивачев",,,хартия,184,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"четвърто (грешно указано първо)","Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2022-04-20T09:17:18+03:00,2022-04-20T09:26:13+03:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
17232,"Двойна игра; Експертна комисия",,,"Александър Карасимеонов",,,хартия,384,"твърда с обложка",,"···················· Българска криминална проза",,,"(грешно указано първо)","Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2022-06-24T15:26:44+03:00,2022-06-24T15:34:14+03:00
13651,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,240,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-399-300-0,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-09-16T11:19:08+03:00,2020-09-16T11:24:29+03:00
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
18261,"Луната е наставница сурова",,,"Робърт Енсън Хайнлайн","Владимир Зарков",,хартия,408,мека,,"···················· Научна фантастика",978-954-28-0141-2,"Фантастика (Сиела)","второ (грешно указано първо)","Сиела — софт енд паблишинг АД",2007,,"Кремена Бойнова",,,"Божидар Стоянов",,,Еми,,2023-01-21T17:47:26+02:00,2023-01-21T17:59:11+02:00
16982,"Да се залови жив",,,"Владимир Карпов","Борис Мисирков",,хартия,544,мека,,"···················· Военна проза",,"Архивите са живи","второ (грешно указано първо)",Партиздат,1988,,"Маргарита Костадинова",,"Александър Хачатурян","Петър Илчев","Владимир Коновалов",,Еми,,2022-04-26T09:40:01+03:00,2022-04-26T09:49:02+03:00
15703,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,176,твърда,,"···················· Романи и повести за деца",5-05-0004473-X,,"(грешно указано първо)","Издателство ""Радуга; Издателство „Отечество“",1983,,"Валентина Близненкова(руски текст); Стоянка Мозгова (контролен)",,"Светлана Пушкова","Светлана Сизова; Елена Скребиева","Б. Калаушин",,Еми,,2021-08-10T06:59:05+03:00,2022-12-20T10:35:08+02:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
17249,"Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,140,мека,"Детска и юношеска литература; Детска приключенска литература; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",954-459-365-9,"Детско-юношеска класика „Златно перо“","(грешно указано първо)","Издателска къща „Хермес“",1997,,"Венера Иванова",,,,,"Ицко Мазнев",Еми,,2022-06-28T08:59:22+03:00,2022-06-28T09:12:01+03:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
13166,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-399-354-3,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T10:03:24+03:00,2020-07-21T10:12:55+03:00
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
14193,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-133-4,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-12-04T08:30:01+02:00,2020-12-04T08:37:15+02:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
13436,"Както повелява сърцето",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-290-4,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-08-21T12:41:24+03:00,2020-08-21T12:49:44+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
16509,"Повест за Настрадин Ходжа",,,"Леонид Соловьов","Атанас Далчев; Иван Костов; Райчо Русев",,хартия,576,мека,"Исторически роман","·········· Исторически романи и повести",,,"второ (грешно указано първо)","Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2022-01-14T17:56:30+02:00,2022-01-14T18:12:46+02:00
20354,"Вечният зов",,2,"Анатолий Иванов","Манол Наков",,хартия,960,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза","второ (грешно указано първо)",Партиздат,1979,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Владимир Коновалов",,Еми,,2024-04-25T14:33:13+03:00,2024-04-25T14:45:08+03:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
13962,"Момичето от Хавана",,,"Колин Фалконър","Милко Стоименов",,хартия,208,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-312-3,"Опасни връзки","второ (грешно указано първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-11-01T12:41:27+02:00,2020-11-01T12:54:20+02:00
13963,"Точно по пладне",,,"Нора Робъртс","Ивайла Русева Божанова",,хартия,424,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-323-9,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-11-01T13:09:44+02:00,2020-11-01T13:18:28+02:00
18319,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-9625-72-1,"Библиотека „Любов и Съдба“","четвърто (грешно указано първо)","Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-21T09:11:07+02:00,2023-02-21T09:20:21+02:00
20111,"Сърце назаем",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,232,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",978-954-399-519-6,,"второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-11T09:18:56+02:00,2024-03-11T09:27:02+02:00
13968,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-585-901-4,,"второ (грешно указано първо)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-11-02T11:27:46+02:00,2020-11-02T11:34:37+02:00
18331,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов Иванов",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0657-4,Мегаселър,"четвърто (грешно указано първо)","Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-02-23T07:42:45+02:00,2023-02-23T07:52:08+02:00
14750,"Радост в утринта",,,"П. Г. Удхаус","Станислава Попова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-05-5,,"второ (грешно указано първо)","Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2021-03-05T10:33:10+02:00,2021-03-05T10:38:58+02:00
16291,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"(грешно указано първо)","Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-26T11:28:51+02:00,2021-11-26T11:37:50+02:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
20390,Изходът,,,"Владимир Зарев",,,хартия,664,мека,,"···················· Съвременни български романи и повести",978-954-28-0804-6,,"второ (грешно указано първо)","Сиела софт енд паблишинг АД",2010,,"Мария Бакалова",,,,"Дамян Дамянов",,Еми,,2024-04-30T13:01:49+03:00,2024-04-30T13:08:05+03:00