id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
3113,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Българската комунистическа партия",1990,,"Тодор Вълчев",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,vesi_libra,,2017-09-15T16:33:38+03:00,2023-06-12T13:12:37+03:00
16210,"„Тангра“ — знак на българите",,,"Васил Томов",,,хартия,208,мека,,"·········· Българска литература",954-90574-3-7,"За българите","първо; второ","ЗИМЕК-99 ЕООД","2003; 2004",,"Йорданка Захариева",,,,"Ралица Бонева; Валентин Христов",,Еми,,2021-11-08T12:38:13+02:00,2021-11-08T12:55:53+02:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
6213,"18% сиво",,,"Захари Карабашлиев",,,хартия,276,мека,,"···················· Съвременни български романи и повести",978-954-28-0277-8,,"второ (девета допечатка)","Сиела Норма АД","2008; 2011",,"Мариана Христова",,,"Божидар Стоянов",,,vesi_libra,,2018-06-17T22:27:38+03:00,2018-06-17T22:40:12+03:00
7586,1968,"Смазването на Пражката пролет",,"Ангел Филчев",,,хартия,360,мека,,"···················· Българска документална проза",978-954-28-2656-9,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-10-22T15:58:02+03:00,2018-10-22T16:11:15+03:00
19847,"33 световни мистерии",,,,"Книги Александрия ООД",,хартия,288,мека,," Общество и култура",,,второ,"Книги Александрия ООД",2021,,,,,,"www.freepik.com (снимки)",,Еми,,2024-01-16T12:31:32+02:00,2024-01-16T12:42:20+02:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
18106,"43 небивалици",,,"Доналд Бисет","Вера Георгиева Стоименова",,хартия,112,мека,"Детска литература","···················· Приказки",954-459-756-5,"Детско-юношеска класика „Златно перо“",второ,"Издателска къща „Хермес“",2018,,,,,,,"Борис Николов Стоилов",Еми,,2022-12-08T11:28:28+02:00,2022-12-08T13:32:23+02:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
1447,"5000 български пословици и поговорки",,"първа част",,,"Милко Григоров; Костадин Кацаров",хартия,384,твърда,,"···················· Етнография и фолклористика",,,"второ (допълнено)","ДИ „Наука и изкуство“",1969,,"Георги Досев",,"Румен Ракшиев","Лиляна Коларова","Георги Чаушов","Георги Чаушов",hammster,,2017-03-01T21:14:53+02:00,2021-12-24T18:18:28+02:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
269,"9 зайци",,,"Виргиния Захариева",,,хартия,280,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0945-6,,второ,"Сиела софт енд паблишинг АД",2011,,"Борис Христов",,,,"Виргиния Захариева",,dao,,2016-12-14T13:03:18+02:00,2022-07-27T14:47:21+03:00
2708,"99 гатанки и още нещо","Занимавки за деца",,"Асен Босев",,,хартия,80,Мека,,"···················· Детски стихове и гатанки",,,Второ,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Йова Чолакова","Спас Спасов","Красимир Босев",,NEVIDIMIA,,2017-08-04T12:32:53+03:00,2017-08-19T21:04:59+03:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
12855,"Аз и То: Природата на несъзнаваното",,,"Зигмунд Фройд","Пламен Градинаров",,хартия,368,мека,,"···················· Психология",,"Imago Mundi",второ,"Евразия; Eurasia Academic Publishers",1997,,"Пламен Градинаров",,,,,,vesi_libra,,2020-06-16T12:06:04+03:00,2020-06-16T12:27:32+03:00
9301,"Аз обичам Холивуд",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-192-1,"Колекция Love bestsellers",второ,"СББ Медиа АД",2016,,"Мая Жилиева",,,,,,sqnka,,2019-03-28T18:45:15+02:00,2019-03-29T11:46:46+02:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
7659,"Аз съм виновна",,,"Ани Виванти","Мария Въжарова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-009-9,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,vesi_libra,,2018-10-30T14:19:37+02:00,2019-04-30T16:23:52+03:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
9855,"Ако искаш да си легнеш с мен… сготви ми!",,,"Антъни Капела","Росица Христова Панайотова",,хартия,304,мека,,"·········· Любовни романи и повести",954-771-093-1,,второ,"Издателска къща Кръгозор",2009,,,,,,"Иван Тодоров Домузчиев",,Еми,,2019-05-26T21:08:09+03:00,2019-06-16T15:02:29+03:00
20447,"Ако се върна след смъртта",,,"Уолт Уитман","Огняна Иванова",,хартия,72,мека,,"···················· Класическа поезия",978-619-01-0432-2,"Световни поети (Изток-Запад)","второ преработено и допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-05-11T17:02:48+03:00,2024-05-11T17:17:35+03:00
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
9539,Аку-Аку,"Тайната на Великденския остров",,"Тур Хейердал","Теодора Джебарова",,хартия,280,твърда,"Антропология; Археология; Научнопопулярна литература","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Юли Минчев",,vesi_libra,,2019-04-30T13:44:50+03:00,2021-02-03T12:43:00+02:00
15804,"Акустичното гърне",,,"Йордан Радичков",,,хартия,384,"твърда с обложка",,"·········· Българска литература","84-9819-404-0; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-08-30T08:52:33+03:00,2021-08-30T09:07:38+03:00
9537,Алберта,,,"Пиер Беноа","Димитър Борисов Митов",,хартия,160,мека,,"·········· Криминална проза",,,второ,"ИК „Светулка“",1992,,,,,,"Петър Добрев",,vesi_libra,,2019-04-30T12:35:46+03:00,2021-02-03T09:38:17+02:00
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
7271,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1976,,,,"Ясен Васев","Радка Пеловска","Никифор Русков",,Еми,vesi_libra,2018-09-25T09:12:55+03:00,2018-09-25T10:48:46+03:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
7081,"Алжирските пантери",,,"Емилио Салгари","Христо Андреев",,хартия,168,мека,"Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Издателска къща „Паралакс“","1991 (не е указана)",,"Николай Рангелов",,,"Ева Владимирова","Иван Мирчев",,debora,,2018-09-07T01:33:22+03:00,2019-03-10T19:38:38+02:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
15802,Алилуя,,,"Виктор Пасков",,,хартия,572,"твърда с обложка",,"···················· Съвременни български романи и повести","849819-112-2; 849819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-08-30T07:33:48+03:00,2021-08-30T12:23:27+03:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
14931,"Ало, любов, къде си?",,,"Мишел Куна","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-033-7,"Колекция Cosmopolitan",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2021-04-02T07:36:02+03:00,2021-04-02T07:48:25+03:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
13722,"Ангел на греха",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,216,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-127-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-09-28T14:26:28+03:00,2020-09-28T14:34:46+03:00
13651,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,240,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-399-300-0,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-09-16T11:19:08+03:00,2020-09-16T11:24:29+03:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
14382,Антарктика,,,"Любомир Иванов; Нуша Иванова",,,цифров,,,География,"·········· Научнопопулярна литература","ISBN 978-619-90008-2-3",,второ,"Фондация Манфред Вьорнер",2014,,,,,,,,essen,,2021-01-02T18:31:05+02:00,2021-01-02T19:02:22+02:00
9307,Антигона,Трагедия,,Софокълъ,"П. П. Славейковъ",,хартия,,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Всемирна библиотека","второ поправено","Команд. Книгоизд. Д-ство „Ал. Паскалевъ и С-іе“",1914,,,,,,,,Karel,,2019-03-30T00:44:58+02:00,2019-03-30T02:09:15+02:00
379,"Антираково хранене",,,"д-р Васил Василев; д-р Евгени Малчев; д-р Емил Илиев и екип на издателство ""Хомо Футурус""",,"д-р Васил Василев; д-р Евгени Малчев; д-р Емил Илиев и екип на издателство ""Хомо Футурус""",хартия,124,мека,,,,,"второ допълнено издонши","Хомо Футурус",2012,,"Емилия Поптодорова",,,"Боян Байчев","Боян Байчев",,dao,,2016-12-26T15:07:50+02:00,2016-12-26T15:09:34+02:00
6577,"Антични романи",,,"Лонг; Псевдо-Калистен; Лукиан; Петроний; Апулей","Богдан Богданов; Гавраил Кацаров; Борис Геров; Георги Батаклиев; Петър Радев","Богдан Богданов",хартия,544,мека,,"···················· Антична литература",,,второ,"Народна култура",1976,,,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,dijon,2018-07-16T10:05:51+03:00,2019-03-10T19:49:36+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
9103,Анюта,,,"Борис Полевой","Пелин Велков",,хартия,184,мека,," Художествена литература",,"Съвременна съветска проза",второ,Партиздат,1982,,"Венцел Райчев",,"Тотю Данов","Стефан Христов","Венелин Коновалов",,Еми,,2019-03-11T08:08:49+02:00,2019-03-11T08:17:11+02:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
7094,"Арабски бандити",,,"Карл Май","П. Георгиев",,хартия,136,мека,"Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство",второ,"МАГ ’77",1991,,,,,"Васил Стойнов","Зоя Ботева",,debora,,2018-09-07T23:13:02+03:00,2021-04-17T19:15:15+03:00
12183,"Арабският принц",,,"Вирджиния Хенли","Диана Кутева; Стамен Стойчев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-399-221-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T23:01:27+03:00,2020-03-31T23:32:22+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
498,Аристокотки,,,,"Венета Янкова",,хартия,64,твърда,,"·········· Детска литература",978-954-27-0485-0,"Приказна колекция",второ,"Егмонт България",2013,,,,,,,,k_raev,,2017-01-03T22:05:55+02:00,2017-01-04T09:31:29+02:00