id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
15757,"Верига от злато",,,"Касандра Клеър","Вера Паунова",,хартия,572,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-359-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-08-22T06:38:13+03:00,2022-07-12T07:16:41+03:00
16761,"Град на изгубени души",,,"Касандра Клеър","Вера Паунова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-030-0,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-03-06T08:46:58+02:00,2022-07-30T19:33:49+03:00
7013,"Град на небесен огън",,,"Касандра Клеър","Вера Паунова",,хартия,640,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-080-5,,първо,"Издателство „Ибис“",2014,,,,,"Симеон Айтов","Cliff Nielsen",,Еми,,2018-08-31T11:11:04+03:00,2022-12-08T15:12:03+02:00
17462,"Изгубената бяла книга",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,384,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-379-0,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-08-26T14:52:27+03:00,2022-08-26T15:00:49+03:00
16157,Кръвовещ,,,"Сюзан Денърд","Иванка Владимирова",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2569-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,"Cliff Nielsen; Maxime Plasse",,Silverkata,,2021-10-22T09:50:25+03:00,2021-10-22T10:03:11+03:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
3468,"Принц с часовников механизъм",,,"Касандра Клеър","Ирена Патулова",,хартия,456,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-023-2,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:23:20+03:00,2022-05-18T18:44:12+03:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
15980,"Червените магически свитъци",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,344,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-352-3,,първо,"Издателство „Ибис“",2020,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-10-02T05:14:24+03:00,2021-10-02T05:34:49+03:00
