id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16853,"Зовът на костите",,,"Долорес Редондо","Катя Диманова",,хартия,496,мека,"Полицейско криминале","·········· Трилър",978-619-150-449-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T11:03:52+02:00,2022-03-18T11:17:58+02:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
17525,Бабит,,,"Синклер Луис","Нели Доспевска",,хартия,416,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Стоян Стоянов",,Еми,,2022-09-04T10:17:04+03:00,2022-09-04T10:25:40+03:00
17518,"Избрани писма и стихове",,,"Ърнест Хемингуей","Николай Попов; Боян Николаев; Петър Няголов","Николай Попов",хартия,184,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1985,,"Владимир Левчев",,"Ада Митрани","Ставри Захариев","Николай Александров",,Еми,,2022-09-03T12:12:27+03:00,2022-09-03T12:43:44+03:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
17495,"Съвременници от вековете","Образи на велики изобретатели от Архимед до Туполев",,,,,хартия,456,"твърда с обложка",,"···················· Биографии и автобиографии",,,,Профиздат,1981,,,,"Лиляна Басарева","Петко Узунов","Маргарита Богданова",,Еми,,2022-08-31T13:36:51+03:00,2022-08-31T13:59:24+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
17477,Червеи,,,"Робърт Фланагън","Виолета Христова",,хартия,352,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Борис Христов",,"Гичо Гичев","Димитър Генчев","Огнемир Киров",,Еми,,2022-08-29T11:47:43+03:00,2022-08-29T11:56:53+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
17439,"До границата на виреене","Десет немски разказвачи от XX век",,,"Венцеслав Константинов","Венцеслав Константинов",хартия,492,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на БЗНС",1983,,"Фани Караджова-Потоцка","Нели Чилингирова","Зоя Ботева","Васил Стойнов",,,Еми,,2022-08-19T10:47:58+03:00,2022-08-19T11:04:32+03:00
17438,"Жесток живот",,,"Пиер Паоло Пазолини","Никола Иванов",,хартия,330,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2022-08-19T10:26:42+03:00,2022-08-19T10:35:17+03:00
17437,"Двойна игра","Историята на човека, който контролираше Америка",,"Сам Джанкана; Чък Джанкана","Тинко Трифонов",,хартия,496,мека,,"·········· Документална проза",954-8261-06-5,,първо,"Издателство „Алекс принт“",1993,,"Димитър Илиев",,,,"Петьо Маринов",,Еми,,2022-08-19T09:35:29+03:00,2022-08-19T10:24:39+03:00
17436,Риск,,II,"Ричи Смит","Виржиния Драгиева; Снежана Захариева",,хартия,288,мека,,"·········· Трилър",954-958-002-1,"Селекция „World Thrillers“","първо (не е указано)","Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-08-19T09:23:56+03:00,2022-08-19T09:29:41+03:00
17435,Риск,,I,"Ричи Смит","Виржиния Драгиева; Снежана Захариева",,хартия,288,мека,,"·········· Трилър",954-958-002-1,"Селекция „World Thrillers“","първо (не е указано)","Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-08-19T09:12:06+03:00,2022-08-19T09:22:23+03:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
17421,"Чудна лятна нощ",,,"Яна Борисова",,,хартия,100,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-273-1,,първо,"Книгомания ЕООД",2020,,"Димитър Коцев — Шошо",,,,,,Еми,,2022-08-17T08:56:00+03:00,2022-08-17T09:15:13+03:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
17414,"Огнен кръст",,,"Колин Форбис","Георги Генчев",,хартия,392,мека,,"·········· Трилър",954-8028-23-9,"Английски криминални разкази",първо,"Издателство „Сибия“",1993,,"Камелия Янакиева",,,"Йордан Георгиев",,,Еми,,2022-08-15T22:05:25+03:00,2022-08-15T22:17:45+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
17403,"Крахът на аферата „Фау“",,,"Тодор Андреев",,,хартия,224,мека,"Документална проза; Историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,"Георги Коджабашев",,"Гичо Гичев","Цветанка Николова","Светлозар Пирински",,Еми,,2022-08-12T09:43:25+03:00,2022-08-12T09:53:17+03:00
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
17401,"Кървави следи","(Възраждането на СС)",,"Юрген Поморин; Райнхард Юнге; Георг Биман; Ханс-Петер Бордин","Вера Андреева",,хартия,192,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Цветана Делибалтова",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,Еми,,2022-08-12T09:14:25+03:00,2022-08-12T09:26:06+03:00
17400,"Път през Бухенвалд",,,"Карл Кандулков; Димитър Дичков",,,хартия,256,мека,"Историческа проза; Мемоари/спомени","···················· Българска документална проза",,,първо,Партиздат,1988,,"Благой Киров",,"Тотю Данов","Симеон Кръстанов","Михаил Макариев",,Еми,,2022-08-12T08:58:56+03:00,2022-08-12T09:12:02+03:00
17396,"Фирмата „Гезелшафт“",,,"Норман Луис","Иглика Василева",,хартия,248,мека,"Историческа проза","···················· Военна проза",,,първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-11T09:15:25+03:00,2022-08-11T09:23:14+03:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
17394,"Кучката от Бухенвалд",,,"Пиер Дюран","Кремена Сиракова",,хартия,200,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"доц Драгомир Драганов",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-10T11:59:26+03:00,2022-08-10T12:56:43+03:00
17393,"Нежно и подло","Черна книга за жертвите на световната космонавтика",2,"Цветан Цаков",,,хартия,204,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:30:48+03:00,2022-08-10T11:38:40+03:00
17392,"Нежно и подло","Черна книга за жертвите на световната космонавтика",1,"Цветан Цаков",,,хартия,212,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:14:33+03:00,2022-08-10T11:35:05+03:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
17387,Енигма,,,"Робърт Харис","Любомир Николов",,хартия,352,мека,,"·········· Исторически романи и повести",954-8240-36-X,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-08-09T09:40:10+03:00,2022-08-09T09:47:03+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
17376,"Бандитска Русия","Демократичните ценности и бандитските закони",,"Александър Максимов","Венедикта Григорова",,хартия,288,мека,,"·········· Документална проза",954-528-120-0,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T11:06:20+03:00,2022-08-05T11:17:17+03:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
17374,"Тайните на Третия райх",София-Берлин-София,,,,,хартия,176,мека,"Докуменална проза; Историческа проза","·········· Документална проза",954-443-029-6,,,"Издателска къща „Български писател“",1992,,"Светла Гюрова",,"Петър Тончев","Веселина Недялкова","Александър Хачатурян",,Еми,,2022-08-05T09:42:36+03:00,2022-08-05T09:52:02+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
17368,"Летците от Хирошима",,,"Ханс Херлин","Анна Ралчева",,хартия,176,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Богдана Славомирова",,"Свилен Христозов","Драга Бонева","Тотю Данов",,Еми,,2022-08-04T11:05:13+03:00,2022-08-04T11:17:48+03:00
17367,"Гореща пепел","Хроника на тайната надпревара за атомното оръжие",,"Всеволод Овчинников","Любка Пиналова",,хартия,204,мека,"История; Политология","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"Светла Панова",,"Александър Хачатурян","Борис Въжаров","Евгений Босяцки",,Еми,,2022-08-04T09:44:50+03:00,2022-08-10T12:15:18+03:00
17366,"Политически дневник",(1939–1943),,"Граф Галеацо Чано","Здравко Станков",,хартия,424,мека,"Историческа проза; Политология","···················· История",954-406-011-1,,второ,"Издателство „Български художник“",1992,,"Петя Дочева",,"Тома Томов","Веселин Сеизов",,,Еми,,2022-08-03T12:41:21+03:00,2022-08-03T13:02:24+03:00
17341,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,548,"твърда с обложка","Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"ДИ „Народна култура“",1977,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2022-07-29T14:53:18+03:00,2022-07-29T21:15:28+03:00
