id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16572,"180 секунди",,,"Джесика Парк","Елка Виденова",,хартия,320,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-7153-51-4,,първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2022-01-24T19:12:19+02:00,2022-01-24T19:50:15+02:00
13015,Бегуни,,,"Олга Токарчук","Силвия Борисова",,хартия,352,мека,,"·········· Криминална проза",978-619-7153-49-1,,трето,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:09:51+03:00,2020-07-01T22:35:56+03:00
11014,Възпламеняване,,,"Крис Клийв","Невена Дишлиева-Кръстева",,хартия,256,мека,,"·········· Трилър",978-619-7153-39-2,,първо,ICU,2018,,"Елка Виденова",,,,"Живко Петров",,sqnka,,2019-09-22T19:35:01+03:00,2019-09-22T19:56:42+03:00
16767,"Годината на бягствата",,,"Санджив Сахота","Надежда Розова",,хартия,576,мека,,"···················· Съвременни романи и повести","ISBN 978-619-7153-87-3",,първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,essen,,2022-03-06T21:12:15+02:00,2022-03-06T21:26:32+02:00
16552,"Изхвърлени в Америка",,,"Джанин Къминс","Надежда Розова",,хартия,512,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-63-7,,първо,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,essen,,2022-01-20T11:04:00+02:00,2022-01-20T15:59:20+02:00
13014,"Карай плуга си през костите на мъртвите",,,"Олга Токарчук","Силвия Борисова",,хартия,256,мека,,"·········· Криминална проза",978-619-7153-65-1,,второ,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:05:02+03:00,2020-07-02T07:20:40+03:00
11436,"Нощна пеперуда",,,"Катя Кету","Росица Цветанова",,хартия,384,"мека с подгъв",,"···················· Съвременни романи и повести",978-619-7153-36-1,"По пътя",първо,ICU,2018,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-12-08T23:08:03+02:00,2023-02-26T07:23:16+02:00
10912,"Празното семейство",,,"Колъм Тойбин","Елка Виденова",,хартия,312,мека,,"···················· Съвременна проза: разкази и новели",978-619-7153-26-2,,първо,ICU,2017,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-09-08T01:27:17+03:00,2019-09-08T02:22:52+03:00
16580,"Просто Мат",,,"Джесика Парк","Велин Кръстев",,хартия,144,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-7153-89-7,,първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2022-01-26T10:42:07+02:00,2022-01-26T10:55:00+02:00
18357,"Роуз е изчезнала",,,"Катя Кету","Росица Цветанова",,хартия,288,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-99-6,"По пътя",първо,ICU,2021,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2023-02-26T06:56:55+02:00,2023-02-27T20:30:19+02:00
20434,"Творецът на ангели",,,"Стефан Брайс","Мария Енчева",,хартия,400,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-57-6,"По пътя",първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2024-05-09T08:12:59+03:00,2024-05-09T08:27:19+03:00
