id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
13754,"10 минути и 38 секунди в този странен свят",,,"Елиф Шафак","Красимира Абаджиева",,хартия,256,твърда,,"···················· Съвременни романи и повести",978-954-27-2341-7,,"първо (не е указано)","Анишър (Егмонт България"" ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2020-10-01T10:20:49+03:00,2022-06-19T16:40:48+03:00
14301,"365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3333-8,,първо,"Сиела Норма АД",2020,,"Теодора Милева",,,,,,Silverkata,,2020-12-19T08:41:39+02:00,2022-03-10T23:07:56+02:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
4816,"Аз искам да бъда…","7 истории за приятелството и разни други неща",,"Цвета Белчева",,,"хартия и цифров",48,мека,,"···················· Приказки",978-954-2998-22-8,,първо,"ИК БАЛОН",2014,,,,,,,"Радостина Пенева",tsvetab,,2018-03-03T11:27:19+02:00,2020-11-02T08:59:48+02:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
5004,"Ангели за всеки ден","Как да откриете своите ангели хранители",,"Джени Смидли","Мира Стефанова",,хартия,192,мека,"Самоусъвършенстване и алтернативно познание","···················· Езотерика и астрология",978-619-164-087-4,,първо,"Ентусиаст; Enthusiast",2013,,"Йоана Йорданова",,,,"Вихра Стоева",,vesi_libra,,2018-03-19T14:56:26+02:00,2018-07-05T13:20:55+03:00
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
14459,"Винаги има решение",,,"Мари Форлео","Александра Цанкова",,хартия,336,мека,,"···················· Приложна психология",978-619-91761-0-8,,,"„Лайфтайм Пъблишинг“ ЕООД",2020,"Радка Бояджиева",,,,,,,Йонико,,2021-01-12T13:13:06+02:00,2021-01-12T13:54:31+02:00
11852,"Вратата на времето",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-0971-8,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T09:35:03+02:00,2020-05-14T20:49:16+03:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
17543,Гардеробът,,,"Олга Токарчук","Крум Крумов",,хартия,64,твърда,,"···················· Съвременна проза: разкази и новели",978-619-7674-02-6,,първо,ICU,2022,,"Невена Дишлиева-Кръстева",,,,"Таня Минчева/Kontur Cteative","Таня Минчева/Kontur Cteative",Еми,,2022-09-07T10:19:05+03:00,2022-09-07T10:29:30+03:00
3896,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-191-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:02:20+02:00,2020-11-12T07:54:55+02:00
15063,Глина,,,"Виктория Бешлийска",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-634-6,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2021-04-21T07:14:29+03:00,2021-04-21T07:21:35+03:00
11720,"Дворецът на бълхите",,,"Елиф Шафак","Алена Караханова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0939-8,,"втора допечатка","Анишър (Егмонт България ЕАД)","2013; 2018",,"Петя Дочева",,,,Shutterstock,,Еми,,2020-01-27T09:34:11+02:00,2022-06-06T12:53:35+03:00
16345,"Деветте кръга",,,"Диана Петрова",,,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",978-619-151-431-1,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2021-12-07T15:27:16+02:00,2021-12-07T15:38:56+02:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
9977,"Докога ще чакаме бащите",,,"Калоян Димитров — BallaN; Иван Сапунджиев",,,хартия,240,"мека със сгъвка","Роман за съзряването; Семеен роман","···················· Съвременни български романи и повести",978-619-151-428-1,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,,,Еми,debora,2019-06-02T17:29:44+03:00,2019-06-08T09:54:25+03:00
1948,"Домашни правила",,,"Джоди Пико","Мариана Христова",,хартия,624,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-619-164-090-4,,Първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Виктор Паунов",,Еми,,2017-05-22T21:08:40+03:00,2019-02-26T06:41:52+02:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
3419,"Дъщерята на слугинята",,,"Барбара Мъч","Мариана Христова",,хартия,456,мека,"Исторически роман","·········· Исторически романи и повести",978-619-164-174-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T10:28:08+03:00,2017-10-20T10:28:08+03:00
3735,"Дъщерята на чаения плантатор",,,"Джанет Маклауд Тротър","Мария Чайлд",,хартия,464,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-211-3,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-22T10:46:18+02:00,2017-11-22T10:46:18+02:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
18387,"Едно лято на Крит",,,"Надя Маркс","Божидарка Чобалигова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-459-5,,първо,"ИК „Кръгозор“",2022,,"Мария Венедикова",,,"Ангел Йорданов",,,Regi,,2023-03-03T16:34:31+02:00,2023-03-03T16:51:32+02:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
14223,"Етикет за всеки ден",,,"Силке Шнайдер-Флег","Бистра Панова",,хартия,328,мека,,"···················· Ръководства и самоучители",978-619-151-355-0,,второ,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-12-08T09:00:47+02:00,2020-12-08T09:07:32+02:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
5023,"Железният крал",,,"Морис Дрюон","Весела Шумакова",,хартия,304,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-134-5,"Прокълнатите крале",пето,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:23:37+02:00,2018-03-20T13:38:29+02:00
12600,"Жената на поета","Съдбовната любов на Пушкин",,"Дженифър Лам","Марин Загорчев",,хартия,304,мека,"Любовен роман; Биографичен роман","···················· Съвременни романи и повести",978-619-151-411-3,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-05-29T15:19:28+03:00,2020-05-29T15:27:08+03:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
12602,"Забранете тази книга",,,"Алън Грац","Елена Павлова",,хартия,240,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-151-422-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-05-29T16:36:07+03:00,2020-05-29T16:43:56+03:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
3657,"Злата воля на Фортуна",,,"Майкъл Енис","Мариана Христова",,хартия,576,мека,"Трилър; Криминална проза; Исторически роман; Историческо криминале; Постмодерен роман","·········· Исторически романи и повести",978-619-164-158-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T10:27:22+02:00,2017-11-14T10:27:22+02:00
8919,"Изкуплението на Аякс",,,"Тринити Фейгън","Елка Виденова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-27-0743-1,"Заветът Мефисто",първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,Faestock,,debora,,2019-02-16T09:45:04+02:00,2023-05-07T17:07:01+03:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
9708,Изпепелени,,,"Джулиана Багът","Ангел Ангелов",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1220-6,,"първо (не е указано)","Егмонт България",2014,,"Светла Маринова",,,,"Herman Estevez; Huang Tien Quyet",,Еми,,2019-05-15T15:06:48+03:00,2021-11-22T08:07:16+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
2727,"Има ли вълк, има и начин",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0874-2,,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,,,Еми,,2017-08-06T14:38:48+03:00,2020-04-01T07:21:11+03:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
9377,Императрица,,,"С. Дж. Кинкейд","Мариана Христова",,хартия,448,мека,,"···················· Фентъзи",978-619-214-014-4,"Враг на империята",първо,АЛМА,2018,,"Велислава Вълканова",,,,"Фиделия Косева",,Еми,,2019-04-10T09:10:29+03:00,2019-04-10T10:30:26+03:00
1742,"Как да контролираме съзнанието на хората","Древното изкуство на психологическото воюване",,"Д-р Хаха Лънг","Любомир Николов - Нарви",,хартия,288,мека,,"···················· Приложна психология",978-954-685-769-9,"Приложна психология",първо,"Издателство СофтПрес ООД",2009,,"Димитър Риков",,,,,,taniya,,2017-04-23T15:31:39+03:00,2017-06-23T11:32:09+03:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
11855,"Каменните пазачи",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,304,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1216-9,,"първо (не е указано)","Егмонт България",2014,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T14:36:15+02:00,2020-02-28T13:05:13+02:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
5043,"Капан за Пепеляшка",,,"Себастиен Жапризо","Силвия Колева",,хартия,200,мека,"Криминална литература","·········· Криминална проза",978-619-164-216-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T13:46:09+02:00,2023-04-23T07:20:57+03:00
12918,"Карта към теб",,,"Дж. П. Монингър","Габриела Кожухарова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-473-1,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-06-22T13:05:47+03:00,2020-06-22T13:13:51+03:00
3545,"Книга за въможностите","75 начина да преодолееш инерцията и да промениш живота си",,"Алберт Либерман","Боряна Дукова",,хартия,200,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-092-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светослава Славчева",,,,"Вихра Стоева",,vesi_libra,,2017-11-02T13:45:33+02:00,2017-11-02T13:45:33+02:00
13780,"Книга за лятото",,,"Мишел Гейбъл","Паулина Мичева",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-151-429-8,,"първо (не е указано)","СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-10-06T09:44:52+03:00,2020-10-06T09:51:04+03:00
9932,"Книга на тайните",,,"Ерика Суайлър","Нели Лозанова",,хартия,376,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-258-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,sqnka,2019-06-01T14:53:12+03:00,2021-11-30T10:15:25+02:00
3415,"Компаньонката на краля",,,"Ан О'Брайън","Мариана Христова",,хартия,520,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-186-4,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-19T15:22:02+03:00,2021-10-30T08:40:38+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
8665,"Космически залог",,,"Дрейк Вато",,,хартия,328,мека,"Научна фантастика","···················· Българска фантастика",978-619-7290-03-5,,първо,Лавици,2016,,,,,,"Никола Крумов",,cattiva2511,,2019-01-26T12:28:19+02:00,2019-02-23T08:26:15+02:00
9016,"Костенурки до безкрая",,,"Джон Грийн","Юлия Чернева",,хартия,272,мека,,"·········· Детска литература",978-954-27-2108-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,,,Silverkata,,2019-02-27T20:05:51+02:00,2019-02-27T20:36:51+02:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
8573,"Красива мистерия",,,"Луиз Пени","Калина Лазарова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-460-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2019-01-17T12:09:53+02:00,2019-07-19T09:28:02+03:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
9055,"Кръвна връзка",,,"Кон Игълдън","Анелия Данилова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-214-015-1,,първо,"Издателство Алма",2019,,"Саша Александрова",,,,"Фиделия Косева",,Еми,,2019-03-04T06:15:08+02:00,2019-06-08T11:56:21+03:00
17275,"Кутия шоколад",,,"Фиона Макинтош","Силвия Големанова",,хартия,392,мека,"Дамска проза; Любовен роман","·········· Любовни романи и повести",978-619-151-403-8,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2022-07-08T16:43:31+03:00,2022-07-08T16:56:56+03:00
17529,"Куци коне",,,"Мик Херон","Коста Сивов",,хартия,368,мека,,"·········· Трилър",978-954-28-3913-2,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,,,Еми,,2022-09-05T11:02:24+03:00,2023-01-25T17:11:01+02:00
7710,"Кървави белези",,,"Саймън Бекет","Милена Радева",,хартия,304,мека,,"·········· Трилър",978-619-151-138-9,"Хит трилър",първо,"Софтпрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-11-03T12:58:52+02:00,2020-04-01T13:24:34+03:00
11853,"Къщата на огледалата",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,216,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1077-6,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T12:39:23+02:00,2020-02-28T13:04:48+02:00
15311,"Къщи от стъкло",,,"Луиз Пени","Милена Илиева",,хартия,432,мека,,"·········· Криминална проза",978-619-151-693-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2021-06-11T09:22:38+03:00,2021-06-11T09:29:52+03:00
12035,"Лепири: Между Сянката и Светлината",,,"Радослав Гизгинджиев",,,хартия,472,мека,,"···················· Съвременни български романи и повести",978-619-230-083-8,,първо,"Фабрика за книги",2019,,"Васил Койнарев",,,,,"Hemiceratoides Hieroglyphica",Еми,,2020-03-12T10:23:57+02:00,2022-05-04T08:14:22+03:00
5029,Лечителя,,,"Анти Туомайнен","Теодора Давидова",,хартия,220,мека,"Постапокалипсис; Антиутопия; Трилър","·········· Трилър",978-619-164-142-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T10:55:44+02:00,2018-03-21T13:17:30+02:00
16811,"Лозята на Шампан",,,"Джулиет Блекуел","Росица Тодорова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-619-151-566-0,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,,,Regi,,2022-03-11T18:48:18+02:00,2022-03-11T19:12:04+02:00
10055,Любов,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0501-7,,"четвърта допечатка","Егмонт България",2012,,"Вихра Василева",,,,,,Еми,,2019-06-04T21:36:53+03:00,2019-06-04T21:46:11+03:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
13782,"Лятото, когато срещнах Джак",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,512,мека,"Биографичен роман; Роман на нравите; Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-619-151-559-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2020-10-06T10:21:25+03:00,2021-07-31T08:38:32+03:00