id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
4751,"Адвокатът с кучето",,,"Дейвид Розенфелт","Венцислав Божилов",,хартия,366,мека,,"·········· Криминална проза",978-954-655-311-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-02-24T19:20:45+02:00,2018-02-24T19:43:48+02:00
9456,"Адвокатът с линкълна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,416,мека,,,,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2019-04-22T09:32:17+03:00,2022-12-18T22:07:39+02:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
16605,Безсъние,,,"Стивън Кинг","Елена Кодинова",,хартия,656,"мека с подвързия и сгъвка","Градско фентъзи; Дарк фентъзи; Мистично фентъзи; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-655-177-1,,"второ (не е указано)","ИК „БАРД“ ООД",2010,,"Боряна Даракчиева",,,,,,Silverkata,,2022-01-30T18:52:55+02:00,2023-07-21T11:50:45+03:00
3218,Белова,,,"Сергей Лукяненко","Васил Велчев",,хартия,404,мека,"Научна фантастика; Алтернативна история","···················· Фентъзи",978-954-761-520-5,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“",2014,,"Боряна Даракчиева",,,,,,vesi_libra,,2017-09-28T12:19:43+03:00,2020-12-30T14:51:18+02:00
12114,"Брак по неволя",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0328-1,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:45:53+02:00,2023-04-04T07:20:55+03:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
755,"Великият дизайн",,,"Стивън Хокинг; Ленард Млодинов","Венцислав Божилов",,хартия,224,Твърда,"Научнопопулярна литература"," Наука, технологии, образование",978-954-655-213-6,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,petya_pe,,2017-01-16T19:04:49+02:00,2017-01-16T19:04:49+02:00
6449,"Вещиците от Истуик",,,"Джон Ъпдайк","Иван Робанов",,хартия,400,мека,"Интелектуален (експериментален) роман; Мистично фентъзи","···················· Съвременни романи и повести",978-954-655-022-4,,второ,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,debora,,2018-07-04T22:46:47+03:00,2019-03-03T23:04:55+02:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
853,"Гарнизон Василиск",,,"Дейвид Уебър","Любомир Николов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-270-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T21:02:15+02:00,2018-03-10T23:00:28+02:00
4300,Геном,,,"Сергей Лукяненко","Васил Велчев",,хартия,504,мека,"Киберпънк; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-761-564-9,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2015,,"Боряна Даракчиева",,,,,,NomaD,,2018-01-01T23:21:27+02:00,2021-11-09T11:40:37+02:00
15994,"Границата Мохо",,,"Линкълн Чайлд","Петър Василев",,хартия,368,мека,"Трилър; Фантастика","·········· Трилър",954-585-785-0,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2021-10-03T09:09:35+03:00,2021-10-03T09:20:03+03:00
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
8067,"Дракула — Немъртвият",,,"Дейкър Стокър; Йън Холт","Елена Кодинова",,хартия,432,мека,,"···················· Хорър",978-954-655-088-0,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2018-12-03T10:41:00+02:00,2018-12-03T10:49:57+02:00
6249,"Духът на демона",,,"Р. А. Салваторе","Александър Драганов",,хартия,508,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-382-9,"Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Боряна Даракчиева",,,,,,vesi_libra,,2018-06-21T20:53:01+03:00,2019-01-08T21:44:43+02:00
14043,Егоцентрик,,,"Ви Кийланд","Гергана Дечева",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0324-3,,първо,Kalpazanov,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-11-10T16:31:59+02:00,2022-09-17T00:16:57+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
948,"Загадката на Марголия",,,"Джак Макдевит","Петър Василев",,хартия,448,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-585-820-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-28T13:16:08+02:00,2019-05-11T21:52:26+03:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
6138,"Зловеща паяжина",,,"Том Грейс","Петър Василев",,хартия,320,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-585-781-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,vog,2018-06-11T18:53:39+03:00,2021-04-05T10:27:08+03:00
2303,"Игра до смърт",,,"Линкълн Чайлд","Венцислав Божилов",,хартия,380,Мека,,"·········· Трилър",978-654-655-318-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,belitchovsky,,2017-06-15T10:18:45+03:00,2018-05-30T23:56:12+03:00
3158,"Извънредна ситуация",,,"Майкъл Уайт","Елена Кодинова",,хартия,332,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T16:33:27+03:00,2017-09-22T16:33:27+03:00
1028,Изиграният,,,"Брет Батълс","Венцислав Божилов",,хартия,382,Мека,Трилър,"·········· Трилър",978-954-655-112-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-01-31T09:31:03+02:00,2018-01-07T14:04:29+02:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
20319,"Квантово радио",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,546,мека,"Трилър; Научна фантастика; Технотрилър","···················· Научна фантастика",978-619-193-364-8,,,"Артлайн Студиос",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-04-18T11:40:03+03:00,2024-04-18T11:48:02+03:00
6768,"Книгата на Хаде",,,"Лена Валенти","Виктория Недева",,хартия,528,мека,"Градско фентъзи; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-360-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,debora,2018-08-04T18:22:23+03:00,2020-05-02T09:58:24+03:00
3217,"Кодът на Луцифер",,,"Чарлз Броко","Анна Христова",,хартия,412,Мека,,"·········· Трилър",978-954-655-251-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-09-28T10:57:53+03:00,2018-10-09T09:13:57+03:00
8521,"Кралят отвъд портата",,"книга 2","Дейвид Гемел","Симеон Цанев",,хартия,476,мека,,"···················· Фентъзи",978-954-761-490-1,,,"ИК „ИнфоДАР“ ЕООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2019-01-11T20:34:03+02:00,2019-03-14T07:13:01+02:00
14044,"Красива грешка",,,"Ви Кийланд","Гергана Дечева",,хартия,320,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0329-8,,първо,Kalpazanov,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-11-10T17:02:49+02:00,2022-09-17T00:17:38+03:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
1798,"Кръвна линия",Следотърсачът,,"Джеймс Ролинс","Венцислав Божилов; Крум Бъчваров",,хартия,576,Мека,,"·········· Трилър",978-954-655-331-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-05-01T11:08:37+03:00,2022-02-05T09:30:09+02:00
17803,"Куца съдба",,,"Аркадий Стругацки; Борис Стругацки","Васил Велчев",,хартия,394,мека,"Антиутопия; Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика","954-761-234-4; 978-954-761-234-1",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2022-10-19T10:12:54+03:00,2022-10-19T10:21:26+03:00
4517,"Лабиринтът на Озирис",,,"Пол Зюсман","Венцислав Божилов",,хартия,624,мека,,"·········· Трилър",978-954-655-342-3,"Кралете на трилъра",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-01-30T13:05:44+02:00,2018-01-30T14:17:46+02:00
12113,"Лейди Хариет",,,"Елоиза Джеймс","Мариана Христова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0321-2,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:37:18+02:00,2021-05-15T09:57:29+03:00
5753,Лечителят,,,"Ингър Аш Улф","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-655-278-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-05-10T18:46:42+03:00,2018-06-02T11:00:32+03:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
685,"Меч на съдбата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-332-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T21:07:35+02:00,2022-12-10T19:56:32+02:00
7139,"Мечтата на Джейн",,,"Ан Грейси","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0322-9,,първо,"Издателство „Калпазанов“",2018,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-09-12T09:20:08+03:00,2023-03-24T16:40:16+02:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
4671,"Мръсният Хамбург",,,"Крейг Ръсел","Емилия Масларова",,хартия,416,мека,"Съвременен роман (XXI век)","·········· Трилър",954-585-665-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2018-02-17T12:17:17+02:00,2021-05-06T11:51:51+03:00
14715,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,464,"мека с обложка","Мистично фентъзи; Психологически хорър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2021-03-02T08:28:46+02:00,2021-03-02T08:46:38+02:00
850,Нашествие,,,"Б. В. Ларсън","Иван Иванов",,хартия,320,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-954-655-314-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:48:42+02:00,2018-05-31T12:05:24+03:00
19269,Орки,,,"Стен Никълс","Юлиян Стойнов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-673-4,,първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2023-09-05T17:59:01+03:00,2023-09-05T18:10:44+03:00
897,"Освободеният Юда",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,576,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-444-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:02:53+02:00,2022-08-06T17:39:34+03:00
898,"Освободеният Юда",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,584,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-447-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:03:08+02:00,2022-08-06T17:41:33+03:00
1433,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,496,Мека,,"···················· Хорър",978-954-655-013-2,,,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Ripcho,,2017-02-26T18:28:05+02:00,2017-02-26T18:28:05+02:00
13536,"Отменена присъда",,,"Майкъл Конъли","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-208-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-09-01T12:28:39+03:00,2020-09-01T12:37:30+03:00
3931,Отмъщение,,,"Саша Блейк","Мариана Христова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-243-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-12-06T21:34:40+02:00,2020-04-01T10:27:42+03:00
11893,"Охлюв на склона",,,"Аркадий Стругацки; Борис Стругацки","Максим Стоев; Боряна Даракчиева (стихове)",,хартия,280,мека,,"···················· Научна фантастика",978-954-761-467-3,"Библиотека „Светове“",,"ИК „ИнфоДар“ ЕООД",2010,,"Боряна Даракчиева",,,,,,debora,,2020-02-29T10:36:40+02:00,2021-08-01T18:39:31+03:00
9473,Падане,,,"Майкъл Конъли","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-954-655-298-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2019-04-23T11:48:57+03:00,2019-04-23T14:28:27+03:00
11304,"Перлено сияние",,,"Маделин Хънтър","Татяна Виронова",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0319-9,,първо,Kalpazanov,2018,,"Боряна Даракчиева",,,"Никола Христов",,,Silverkata,,2019-11-10T16:44:56+02:00,2019-11-10T16:52:13+02:00
3169,"Пиратски ширини",,,"Майкъл Крайтън","Венцислав Божилов",,хартия,320,мека,"Пиратски роман","·········· Приключенска литература",978-954-655-101-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-23T11:40:44+03:00,2020-04-01T08:14:34+03:00
11303,"Пленителна в червено",,,"Маделин Хънтър","Татяна Виронова",,хартия,352,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0314-4,,първо,Kalpazanov,2017,,"Боряна Даракчиева",,,"Никола Христов",,,Silverkata,,2019-11-10T16:27:21+02:00,2019-11-10T16:38:04+02:00
6503,"Подаръкът от съдбата",,,"Ан Грейси","Мариана Христова",,цифров,400,мека,"Любовни романи; Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0315-1,,първо,„Калпазанов“,2017,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-07-11T12:35:37+03:00,2023-03-24T08:07:31+02:00
684,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,368,мека,,"···················· Фентъзи",978-954-761-311-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T20:53:45+02:00,2022-12-10T19:55:39+02:00
11877,"Приказки за подарък на любими хора",,,"Енрике Марискал","Весела Ангелова",,хартия,160,мека,,"···················· Приложна психология",978-954-655-199-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-02-24T12:15:14+02:00,2020-02-24T12:22:41+02:00
10810,"Приказки за подарък на оригинални хора",,,"Енрике Марискал","Елена Дичева",,хартия,174,мека,"Приложна психология","···················· Приложна психология",978-954-655-198-6,,първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Silverkata,,2019-08-22T11:24:50+03:00,2020-12-17T15:27:56+02:00
17819,Произход,,,"Стивън Бакстър","Милена Иванова",,хартия,568,мека,,"···················· Научна фантастика",978-954-761-267-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:53:59+03:00,2022-10-22T15:04:17+03:00
17818,Пространство,,,"Стивън Бакстър","Милена Иванова",,хартия,592,мека,,"···················· Научна фантастика","954-761-210-7; 978-954-761-210-5",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:13:24+03:00,2022-10-22T14:21:50+03:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
3155,"Пръстенът на Борджиите",,,"Майкъл Уайт","Асен Георгиев",,хартия,366,Мека,,"·········· Трилър",978-954-655-179-5,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T12:42:33+03:00,2018-03-09T08:14:46+02:00
11820,"Пътеки на славата",,,"Джефри Арчър","Венцислав Божилов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-027-9,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2020-02-12T14:58:52+02:00,2020-05-10T13:34:30+03:00
9046,"Разказ за Децата на Хурин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,334,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-831-4,,,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,"Алън Лий",debora,,2019-03-03T08:33:20+02:00,2021-02-09T15:57:02+02:00
17797,Ритуал,,,"Мо Хейдър","Стефан Георгиев",,хартия,396,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-408-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2022-10-18T13:26:35+03:00,2022-11-13T14:28:28+02:00
2483,Роботите,"Cтoмaнeнитe пeщeри; Гoлoтo cлънцe","том 1","Айзък Азимов","Огняна Иванова; Юлия Кенова",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-222-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T12:46:52+03:00,2017-08-08T13:33:54+03:00
2484,Роботите,"Рoбoтитe нa зoрaтa; Aз, рoбoтът","том 2","Айзък Азимов","Мая Симеонова; Тодор Вълчев; Венцислав Божилов",,хартия,656,Мека,,"···················· Научна фантастика",978-954-655-280-8,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T13:01:12+03:00,2017-08-08T13:45:19+03:00
7141,"Сватба през зимата",,,"Ан Грейси","Мариана Христова",,хартия,420,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0320-5,,първо,„Калпазанов“,2017,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-09-12T09:45:30+03:00,2022-05-29T21:23:41+03:00
8535,"Седем минути в рая",,,"Елоиза Джеймс","Мариана Христова",,хартия,388,мека,,"·········· Любовни романи и повести",978-954-17-0313-7,,първо,Калпазанов,2017,,"Боряна Даракчиева",,,,,,Silverkata,,2019-01-13T15:24:48+02:00,2023-04-04T07:18:53+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
13305,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2020-08-04T08:56:51+03:00,2020-08-04T09:05:14+03:00
6053,"След тъмнината",,,"Сидни Шелдън; Тили Багшоу","Ивайла Божанова",,хартия,384,мека,,"·········· Трилър",978-954-655-328-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-06-05T11:55:07+03:00,2018-11-28T10:32:46+02:00
4676,"Смъртни врагове",,,"Кристофър Уиткомб",,,хартия,416,мека,,"·········· Трилър",954-585-643-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2018-02-17T22:27:31+02:00,2018-10-07T12:39:49+03:00
15481,"Смъртта е моята крепост",,,"Сюзън Хил","Венета Табакова",,хартия,496,мека,"Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Криминална проза","954-761-230-1; 978-954-761-230-3","Криминални досиета","първо (не е указано)","Издателска къща ИнфоДАР ЕООД",2008,,"Боряна Даракчиева",,,,,,Еми,,2021-07-11T06:26:50+03:00,2022-12-31T17:50:21+02:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
1339,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-436-9,Патрулите,"второ (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T09:57:45+02:00,2022-04-10T09:56:12+03:00