id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
13023,"Избрани съчинения",,,"Пиер Абелар","Зорка Попова; Петя Стоянова; Милко Цветанов; Цочо Бояджиев",,хартия,416,"твърда с обложка",Философия,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Анна Николова; Люба Василева",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,vesi_libra,,2020-07-02T10:52:38+03:00,2020-07-02T11:24:53+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
8683,"Когато става дума за живота",,,"Петер Едел","Цветана Узунова-Калудиева",,хартия,424,"твърда с обложка",,"···················· Военна проза",,,първо,Партиздат,1986,,"Севдалина Аршинкова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2019-01-28T10:57:40+02:00,2019-01-28T11:14:48+02:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
7218,"Луна и грош",,,"У. Съмърсет Моъм","Каталина Събева",,хартия,212,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Мариана Екимова-Мелнишка","Анелия Бошнакова","Иван Кенаров","Пламен Антонов","Мария Зафиркова",,Еми,vesi_libra,2018-09-18T16:19:24+03:00,2019-08-07T10:03:44+03:00
5401,"Насаме с морето",,,"Нейъми Джеймс","Тинко Трифонов",,хартия,168,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Г. Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Ангел Ангелов","Димитър Трайчев",,analda,,2018-04-12T13:42:22+03:00,2018-05-20T22:49:20+03:00
15441,"Оръжието наркотик",,,"Хенрик Крюгер","Албена Николова",,хартия,256,мека,,"·········· Публицистика",,,първо,Партиздат,1986,,"Любка Пиналова",,"Тотю Данов","Драга Бонева","Александър Драгомиров",,Еми,,2021-07-07T13:18:27+03:00,2021-07-25T08:16:32+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
524,"Сърцето в картонената кутия","Роман - гротеска в седем невероятни приключения",,"Константин Константинов; Светослав Минков",,,хартия,112,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:08:19+02:00,2020-01-16T13:05:11+02:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
17256,Юнгфрау,,,"Богомил Райнов",,,хартия,368,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1986,,"Стефан Поптонев",,"Александър Хачатурян","Драга Бонева","Христо Христов",,Еми,,2022-06-30T08:13:17+03:00,2023-12-08T11:43:53+02:00
