id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15059,"Триумфът на хиените","Българската мафиотска сага",,"Иван Тренев",,,хартия,608,мека,,"···················· Съвременни български романи и повести",954-8615-40-1,"Пари и страсти",първо,"Издателство Световна библиотека ЕООД",2004,,"Александър Иванов",,,,"Венцислав Лозанов",,Еми,,2021-04-20T09:01:31+03:00,2021-04-20T09:11:52+03:00
5508,"Стари грехове",,"том 1","Пени Винченци","Владимир Свинтила",,хартия,480,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:28:34+03:00,2018-12-28T15:47:54+02:00
5509,"Стари грехове",,"том 2","Пени Винченци","Владимир Свинтила",,хартия,448,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:34:38+03:00,2018-12-28T15:48:38+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
11907,"Порочни удоволствия",,,"Пени Винченци","Полина Тодорова; Теодора Давидова",,хартия,799,мека,,"·········· Любовни романи и повести",954-735-023-4,Страсти,първо,"Мойри (Сиела)",1999,,"Ирен Иванчева",,,"Божидар Методиев","Любомир Пенов",,sqnka,,2020-03-01T15:26:14+02:00,2024-05-17T20:34:52+03:00
19310,"Пари в неограничено количество",,,"Ричард Смитън","Пламен Петров",,хартия,448,мека,,"···················· Съвременни романи и повести",,"Пари и страсти",първо,"Издателство „Световна библиотека“ ЕООД",2002,,"есип на Издателство ""Световна библиотека"" ЕООД",,,,,,Еми,,2023-09-11T09:15:39+03:00,2023-09-11T09:25:14+03:00
13213,"Ням писък",,,"Карън Роуз","Венцислав Градинаров",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-201-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2020-07-25T13:07:37+03:00,2023-04-23T07:23:11+03:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
8291,"Нещо опасно",,,"Пени Винченци","Теодора Давидова",,хартия,832,мека,,"·········· Любовни романи и повести",954-735-054-4,Страсти,първо,„Мойри“,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T18:54:29+02:00,2018-12-28T15:46:39+02:00
9387,"Изпитание на илюзиите",,,"Едуард Стюарт","Пламен Петров",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8615-32-0,"Пари и страсти",първо,"Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2019-04-11T12:08:59+03:00,2019-04-11T12:20:59+03:00
8292,Изкушените,,,"Пени Винченци","Теодора Давидова",,хартия,824,мека,,"·········· Любовни романи и повести",954-649-588-3,Страсти,първо,"Сиела — Софт енд Паблишинг",2003,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T19:04:24+02:00,2018-12-28T15:45:46+02:00
20272,Дилемата,,,"Пени Винченци","Павел Талев",,хартия,608,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,Страсти,първо,"Мойри (Издателска къща Сиела)",1999,,"Петя Христова",,,"Цочо Консулов",,,Еми,,2024-04-11T12:50:07+03:00,2024-04-11T12:56:56+03:00
18784,"Диво цвете",,,"Лора Тейлър","Джулиана Джукова",,хартия,159,мека,,"·········· Любовни романи и повести",954-11-0275-1,Страсти,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,Еми,,2023-05-26T08:47:47+03:00,2023-05-26T08:53:52+03:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
15455,Всемогъщият,,,"Ървин Уолъс","Мария Неделева",,хартия,384,мека,,"·········· Трилър",954-8615-36-3,"Пари и страсти","второ (грешно указано първо)","Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-09T05:24:27+03:00,2021-07-09T05:34:21+03:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
