id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
13639,Двойки,,,"Джон Ъпдайк","Тодор Вълчев; Николай Акимов",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-04-0105-4,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-09-15T10:47:26+03:00,2020-09-15T10:54:14+03:00
14787,"Магия за кинжал",,"книга втора","Катрин Кер","Любомир Николов",,хартия,256,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-021-1,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев; Камо (карта)",,Еми,,2021-03-10T12:46:44+02:00,2021-06-22T07:02:47+03:00
7757,"Операция „Червена буря“",,"част 1","Том Кланси","Николай Долчинков",,хартия,368,мека,Трилър,"·········· Трилър",954-17-0117-5,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:26:43+02:00,2022-04-15T12:39:34+03:00
5342,"Още десет години по-късно","Виконт дьо Бражелон","част 1","Александър Дюма","Любен Велчев",,хартия,710,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:03:23+03:00,2018-07-08T01:48:26+03:00
5343,"Още десет години по-късно","Луиза дьо ла Валиер","част 2","Александър Дюма","Владимир Гергов",,хартия,620,"твърда с обложка","Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"МАГ 77",1995,,,,,,,,Karel,,2018-04-09T03:46:30+03:00,2018-07-08T01:53:39+03:00
13443,Песоглавци,"Исторически роман",,"Алоис Ирасек","Леонид Грубешлиев",,хартия,,,"Класическа проза (XX век)","·········· Исторически романи и повести",,,,"Народна култура",1951,,"Г. Вълчев",,,"Т. Станкулов","Б. Ангелушев",,Karel,,2020-08-23T00:37:51+03:00,2020-08-29T02:34:35+03:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
16096,"Ръкописите от Мъртво море",Измамата,,"Майкъл Бейджънт; Ричард Лий","Владимир Германов",,хартия,224,"мека със сгъвка",Археология,"·········· Научнопопулярна литература",954-584-182-6,,първо,"„Абагар Холдинг“ ООД",1996,,"Вихра Василева",,,,,,Еми,,2021-10-14T09:30:06+03:00,2021-10-14T09:42:29+03:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
10997,"Ще ми платиш за това",,,"Джеймс Хадли Чейс","Георги Милев",,хартия,256,мека,,"·········· Криминална проза",954-8867-06-0,"Колекция Чейс",,"Издателска къща Ананда",1996,,"Йорданка Коцева",,,,"Надежда Славова",,Еми,,2019-09-19T12:10:56+03:00,2019-09-19T12:19:57+03:00
