id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
15840,"Щипка пакости",,,"Ана Мериано","Преслава Колева",,хартия,320,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-91899-0-0,,първо,Лютиче,2021,,"Белослава Чолакова",,,,"Mirelle Ortega; Кремена Петрова",,Еми,,2021-09-08T16:07:25+03:00,2021-09-08T16:15:06+03:00
14804,Чудночума,"На лов за Мориган Врана",,"Джесика Таунсенд","Иван Иванов",,хартия,400,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-619-03-0038-0,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-03-12T09:00:36+02:00,2021-03-12T10:01:09+02:00
18146,"Човешката природа",,,"Йорген Бреке","Евгения Кръстева",,хартия,352,мека,,"·········· Трилър",978-619-235-110-6,"Скандинавски трилъри",първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Йорданова",,,,,,Еми,,2022-12-15T12:52:00+02:00,2022-12-15T13:02:22+02:00
18310,"Човекът, който разхождаше книги",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Семеен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-389-668-4,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2023-02-19T16:56:17+02:00,2023-02-20T09:53:35+02:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
16647,"Черното изкуство да убиваш",,,"Матю Хол","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-619-03-0103-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T21:59:37+02:00,2022-09-22T18:34:48+03:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
16193,"Червената панделка",,,"Люси Адлингтън","Мариана Панова",,хартия,244,мека,,"·········· Исторически романи и повести",978-954-28-3664-3,,първо,"Сиела Норма АД",2021,"Димитър Николов","Русанка Одринска",,,,,,Еми,,2021-11-01T16:51:09+02:00,2021-11-01T17:05:05+02:00
17001,"Червената вдовица",,,"Алма Катсу","Богдан Русев",,хартия,376,твърда,"Полицейско криминале; Трилър","·········· Трилър",978-619-171-115-4,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Silverkata,,2022-04-30T22:42:10+03:00,2024-03-09T09:13:29+02:00
19599,"Червен глад","Войната на Сталин срещу Украйна",,"Ан Апълбаум","Юлия Гешакова",,хартия,424,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0803-0; 978-619-01-0804-7",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-11-08T13:36:22+02:00,2023-11-08T20:30:27+02:00
17296,"Часът на вълка",,,"Робърт Маккамън","Коста Сивов",,хартия,416,мека,"Вампири и върколаци; Градско фентъзи; Исторически роман","···················· Фентъзи",978-619-01-0951-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,,Еми,,2022-07-17T14:51:29+03:00,2023-02-25T11:18:35+02:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
17258,"Чайната на ъгъла",,,"Мили Джонсън","Надя Баева",,хартия,508,мека,,"·········· Любовни романи и повести",978-954-28-3707-7,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,,,Еми,,2022-06-30T14:54:49+03:00,2022-06-30T15:04:50+03:00
19562,"Чаеното момиче",,,"Лиза Сий","Мая Ненчева",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-01-0848-1,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-10-31T10:57:43+02:00,2023-10-31T11:12:40+02:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
15061,"Целуни звездите",,,"А. Л. Джаксън","Ирина Денева — Слав",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-2562-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,,,Еми,,2021-04-20T12:10:56+03:00,2021-04-20T12:17:46+03:00
16865,"Царството на слепите",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,,"·········· Криминална проза",978-619-151-747-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-03-23T15:13:50+02:00,2022-03-23T15:47:52+02:00
17233,"Царството на мрака",,,"Анди Макдермът","Александър Мишков",,хартия,488,мека,"Приключенска литература; Конспиративен трилър; Приключения в съвременния свят; Търсене на съкровища","·········· Трилър",978-619-157-369-1,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-06-24T17:18:57+03:00,2022-06-24T17:28:58+03:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
19307,"Художничката на северната светлина",,,"Лена Йохансон","Величка Стефанова",,хартия,416,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-479-7,Музи,първо,"ИК „ЕМАС“",2021,,"Василка Ванчева",,,,,,Regi,,2023-09-10T19:29:03+03:00,2023-09-10T20:01:07+03:00
17892,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,528,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-433-9,,трето,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2021,,"Мария Чунчева",,,,,,debora,,2022-10-30T20:16:18+02:00,2022-10-30T20:47:52+02:00
19731,"Храмът на хилядата лица",,,"Джон Шорс","Асен Георгиев",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0076-2,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-12-09T16:05:45+02:00,2023-12-09T16:18:22+02:00
17128,"Хотел Тито",,,"Ивана Бодрожич","Русанка Ляпова",,хартия,270,"мека със сгъвка","Биографичен роман; Мемоари/спомени","···················· Съвременни романи и повести",978-619-250-015-3,,първо,"Киви („Вакон“ ООД)",2021,,"Иван Б. Генов",,,,"Синиша Сунара (снимка)",,Еми,,2022-05-26T21:25:36+03:00,2022-05-26T21:45:10+03:00
16826,"Хотел „Фланаганс“",,,"Оса Хелберг","Стела Джелепова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0040-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-03-15T12:43:37+02:00,2022-03-15T12:56:35+02:00
16630,Хора,,,"Катерина Хапсали",,,хартия,200,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0805-1,,първо,"ИК „Колибри“",2021,,"Татяна Джокова",,,,"Дамян Дамянов",,Еми,,2022-02-03T11:08:34+02:00,2022-02-03T11:15:31+02:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
15686,"Херцогът и аз",,,"Джулия Куин","Диана Кутева",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-362-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",Netflix,,Silverkata,,2021-08-05T14:05:35+03:00,2021-08-05T14:18:50+03:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
19638,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,304,твърда,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-491-3,,"седемнадесета допечатка","„Егмонт България“ ЕАД",2021,,,,,,"Jonny Doodle",,Silverkata,,2023-11-17T16:08:07+02:00,2023-11-17T16:21:52+02:00
15051,"Фурията на Първия лорд",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2021,,,,,,,,cattiva2511,,2021-04-17T18:39:53+03:00,2022-01-23T13:04:33+02:00
15545,"Френското булчинско магазинче",,,"Дженифър Дюпий","Венцислав К. Венков",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-3488-5,,първо,"Сиела  Норма АД",2021,,"Ганка Филиповска",,,,,,art54,,2021-07-17T06:51:26+03:00,2021-07-17T09:29:25+03:00
16670,"Френският фотограф",,,"Наташа Лестър","Марианна Панова",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3672-8,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2022-02-15T18:55:08+02:00,2022-02-15T19:05:42+02:00
16120,"Финансово управление на застрахователната дистрибуция","(книга на базата на защитен дисертационен труд за присъждане на образователна и научна степен „доктор“)",,"Николай Здравков",,,хартия,202,твърда,"Бизнес и финанси; Научен доклад; Корпоративна култура","···················· Икономика и финанси",978-619-00-1277-1,,първо,Фабер,2021,,,,,,,,cattiva2511,,2021-10-16T18:10:58+03:00,2024-03-08T10:52:01+02:00
16719,"Фермата на животните",,,"Джордж Оруел","Венцислав Венков",,хартия,152,твърда,Антиутопия,"···················· Научна фантастика",978-954-28-3370-3,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,,,ZaZoZavaRa,,2022-02-25T21:40:47+02:00,2022-02-26T09:26:07+02:00
17630,"Фатална изповед",,,"Кери Бийвъс","Надя Боева",,хартия,416,мека,,"·········· Трилър",978-954-28-3424-3,,първо,"Сиела Норма АД",2021,,,,,,,,Silverkata,,2022-09-17T20:47:34+03:00,2022-09-17T20:55:00+03:00
17160,"Фалшиви новини",,,"Ха. А. Мелер","Алеко Дянков",,хартия,208,мека,,"·········· Общество",978-619-03-0022-9,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2022-06-04T08:32:11+03:00,2022-06-04T08:52:56+03:00
19848,"Фалшив речник на смешните фрази",,,"Иван Раденков",,,хартия,80,мека,,"·········· Детска литература",978-619-164-422-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Александър Маринов — Санчо",,,,"Лили Ламер",,Еми,,2024-01-16T12:54:09+02:00,2024-01-16T13:07:45+02:00
19041,"Учителка на новото време",,,"Лаура Балдини","Величка Стефанова",,хартия,326,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-493-3,Бунтарки,,"ИК „ЕМАС“",2021,,,,,,,,Silverkata,,2023-07-20T19:58:07+03:00,2023-07-20T20:14:28+03:00
16592,"Утринно сияние",,,"Сара Джио","Дафина Янева-Китанова",,хартия,304,мека,"Съвременен любовен роман; Съвременна проза","···················· Съвременни романи и повести",978-954-26-2105-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-29T13:47:02+02:00,2022-01-29T13:54:42+02:00
16764,"Утопия Авеню",,,"Дейвид Мичъл","Петя Петкова",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3537-0,,първо,"Сиела Норма АД",2021,,"Владимир Молев",,,,,,essen,,2022-03-06T20:03:56+02:00,2022-03-06T20:18:10+02:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
17287,Удавниците,,,"Дженифър Макмеън","Илияна Бенова — Бени",,хартия,392,мека,"Мистичен трилър","·········· Трилър",978-619-7639-00-1,,първо,Benitorial,2021,,"Петя К. Димитрова",,,,,,Еми,,2022-07-15T11:54:27+03:00,2022-07-15T12:04:46+03:00
17036,"Удавеният свят",,,"Дж. Г. Балард","Деян Кючуков",,хартия,192,мека,"Научна фантастика; Апокалиптична фантастика; Постапокалипсис","·········· Фантастика",978-954-28-3699-5,,първо,"Сиела Норма АД",2021,,,,,,"Исмаил Инджеоглу",,sqnka,,2022-05-02T15:12:33+03:00,2022-05-02T15:34:14+03:00
17005,"Убийство в Бруклин",,,"Джонатан Литъм","Елена Кодинова",,хартия,368,мека,"Трилър на отмъщението; Криминална литература; Полицейско криминале","·········· Трилър",978-619-03-0045-8,"Кралете на трилъра",първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,sqnka,,2022-05-01T11:33:20+03:00,2022-05-01T11:55:20+03:00
17426,"Убийствен ум",,,"Майк Оумър","Теодора Давидова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-515-548-2,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Никола Атанасов",,,Еми,,2022-08-17T12:44:10+03:00,2022-12-26T21:55:22+02:00
15600,"Тягостна любов",,,"Елена Феранте","Иво Йонков",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-02-0842-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-07-23T08:35:14+03:00,2021-07-23T08:44:31+03:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
17751,"Тъмни приливи",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-253-2,,първо,"Издателство „Еднорог“",2021,,,,,,"Христо Хаджитанев",,Еми,,2022-10-07T08:16:49+03:00,2022-10-07T08:35:08+03:00
16164,"Тъмната стая",,,"Джонатан Мур","Стефан Теодосиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0070-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,sqnka,,2021-10-23T15:10:29+03:00,2021-10-23T16:09:08+03:00
16856,"Тъмната империя",,"книга 2","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",27042163582,,"първо (не е указано)",,2021,,"Димитрина Кирилова",,,,,,Silverkata,,2022-03-18T11:55:35+02:00,2022-03-18T12:03:37+02:00
16857,"Тъмната империя",,"книга 3","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202163730,,"първо (не е указано)",,2021,,"Анна Червенкова",,,,,,Silverkata,,2022-03-18T12:00:21+02:00,2022-03-18T12:03:02+02:00
15138,"Тъмна гора",,,"Лиу Цъсин","Стефан Русинов",,хартия,656,мека,,"···················· Научна фантастика",978-619-02-0810-5,,първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Виктория Стайкова",,Еми,,2021-05-08T10:02:11+03:00,2021-05-08T10:11:32+03:00
18132,"Тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,456,мека,"Фамилна сага","···················· Съвременни романи и повести",978-619-7581-23-2,,първо,"Издателство Лемур",2021,,"Гергана Ранчева",,,,,,Еми,,2022-12-12T13:14:05+02:00,2023-08-07T13:11:18+03:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
15266,"Три седмици с брат ми","Мика Спаркс",,"Никълъс Спаркс","Емилия Карастойчева",,хартия,312,мека,,"···················· Биографии и автобиографии",978-954-389-615-8,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-06-03T09:00:16+03:00,2021-06-03T09:06:05+03:00
14651,"Тревожна кръв",,,"Робърт Галбрейт","Надя Баева",,хартия,920,мека,"Криминален трилър","·········· Криминална проза",978-619-02-0751-1,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов",,,Еми,,2021-02-26T07:23:56+02:00,2021-02-26T07:33:40+02:00
15549,"Този ден",,,"Бланка Липинска","Васил Велчев",,хартия,400,"мека със сгъвка","Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3533-2,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,,,Еми,Silverkata,2021-07-17T10:23:23+03:00,2021-07-27T07:51:00+03:00
16889,"Тодор Живков","Власт — свидетели, участници",,"Иван Бакалов",,,хартия,376,,,"···················· Биографии и автобиографии",9786197625301,,първо,Кръг,2021,,,,,"Елисавета Георгиева","Галина Николова",,NEVIDIMIA,,2022-03-29T12:35:12+03:00,2022-03-29T12:56:03+03:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
16948,"Тихият ъгъл",,,"Дийн Кунц","Стефан Георгиев",,хартия,360,мека,"Трилър на отмъщението; Мистерия","·········· Трилър",978-619-157-368-4,,първо,Ибис,2021,,"Любка Йосифова",,,"Симеон Айтов","Владислав Кирилов",,sqnka,,2022-04-16T14:49:51+03:00,2022-04-16T15:25:46+03:00
19542,Тимбукту,,,"Пол Остър","Иглика Василева",,хартия,192,мека,"Творби за животни (анималистична проза); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0783-2,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-10-26T10:23:08+03:00,2023-10-26T10:30:53+03:00
16667,Тим,,,"Колийн Маккълоу","Вяра Стефанова",,хартия,256,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-03-0098-4,,"второ (не е указано)","ИК „Бард“ ООД",2021,,,,,,,,Еми,,2022-02-15T11:32:01+02:00,2022-06-26T14:12:20+03:00
17309,"Тестове за матура по български език и литература","11. и 12. клас",,"Ваня Майсторска; Александър Емилов; Мария Дъбравова; Жанета Андреева",,,хартия,140,мека,,"···················· Учебна литература",978-619-187-121-6,,първо,"„БГ Учебник“ ЕООД",2021,,"Ваня Майсторска; Петя Маркова",,,,,,Еми,,2022-07-21T09:23:34+03:00,2022-07-21T09:30:49+03:00
16631,"Територия на терора",,,"Хилари Родам Клинтън; Луиз Пени","Марин Загорчев",,хартия,448,"мека със сгъвка","Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-151-736-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Дейвид Литман",,Еми,,2022-02-03T13:06:44+02:00,2022-07-24T10:17:05+03:00
16690,Терапевтът,,,"Хелене Флуд","Галина Узунова",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-7535-21-1,,първо,"Books4all („Книги за всички“ ЕООД)",2021,,"Дарина Фелонова",,,,,,Еми,,2022-02-21T15:22:02+02:00,2022-02-21T15:29:24+02:00
16340,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2021 година",,"Дилян Благов; Снежана Ташева; Николай Тодоров; Георги Недялков",,хартия,152,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов Ненов","Дилян Благов; Георги Недялков",,,,"Валерия Димитрова",,cattiva2511,,2021-12-05T17:51:21+02:00,2021-12-05T18:30:01+02:00
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
20376,"Тевтонски митове и легенди",,,"Доналд А. Макензи","Цветан Убенов",,хартия,400,мека,,"···················· Митове, легенди, епос",978-954-626-517-3,,"първо (не е указано)","Издателство Аратрон",2021,,"Нина Наумова; Мариана Василева",,,,,,Еми,,2024-04-28T11:30:39+03:00,2024-04-28T11:42:24+03:00
16408,"Тайните убежища",,,"Жером Лубри","Росица Ташева",,хартия,360,мека,,,978-619-164-389-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2021,,"Петя К. Димитрова",,,,,,Еми,,2021-12-30T21:14:46+02:00,2021-12-30T21:23:01+02:00
18340,"Тайни от острова",,,"Барбара Ханей","Пепа Стоилова",,хартия,320,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-26-2095-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2023-02-24T17:08:29+02:00,2023-02-24T17:22:30+02:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
14124,"Със смях понякога",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:08:05+02:00,2021-06-21T06:12:58+03:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
18352,"Сърце в лед",,,"Лине Холм; Стине Болтер","Ева Кънева",,хартия,587,мека,,"·········· Криминална проза",,Криминале,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2023-02-25T15:21:08+02:00,2023-02-25T15:48:47+02:00