id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
14851,"Господар на мрака",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-373-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-19T07:21:19+02:00,2022-03-05T11:21:57+02:00
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
3334,"Италианско изкушение",,,"Ники Пелегрино","Дора Радева",,хартия,256,Мека,"Кулинария; Любовен роман","·········· Любовни романи и повести",978-954-399-059-7,"Колекция Лято",Второ,"СББ Медиа АД",2013,,"Златина Пенева",,,,,,Еми,,2017-10-10T14:14:25+03:00,2019-03-06T18:56:17+02:00
9222,"Слънце в полунощ",,,"Роузи Томас","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-199-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:33:18+02:00,2019-03-21T12:40:53+02:00
8199,"Една нощ в Лондон",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-156-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:30:16+02:00,2021-11-13T13:32:09+02:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
9224,"Непокорни момичета",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-265-2,"Колекция „Страст и изкушение“",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-21T13:48:31+02:00,2019-03-21T14:03:02+02:00
8201,"Да покориш херцог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-239-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:55:53+02:00,2023-04-04T06:48:34+03:00
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
9737,"Ръдърфорд Парк",,,"Елизабет Кук","Цветана Генчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман; Романс","·········· Любовни романи и повести",978-954-399-204-1,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,sqnka,,2019-05-16T20:05:39+03:00,2022-07-18T15:00:08+03:00
8970,"Той, тя и другата",,,"Тес Стимсън","Цветана Генчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-224-9,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:48:20+02:00,2021-02-16T19:37:39+02:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
11794,"Идеалният мъж",,,"Джули Гаруд","Дори Габровска",,хартия,224,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-399-298-0,"Любовни трилъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,debora,,2020-02-07T21:21:59+02:00,2020-08-27T22:56:59+03:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
7965,"Скандална любов",,,"Каролайн Линдън","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-188-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2018-11-23T23:47:29+02:00,2022-06-02T06:40:27+03:00
15390,"Повелителят на конете",,,"Никълас Еванс","Емилия Масларова",,хартия,328,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-383-3,"Световни бестселъри","трето (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-06-28T16:34:27+03:00,2021-06-29T06:20:58+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
14369,"В леглото на дявола",,,"Лорейн Хийт","издателство ""Егмонт"" (Ирина Ценкова)",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-366-6,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-01T09:45:16+02:00,2022-03-10T18:09:56+02:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
15400,Послепис,,,"Сесилия Ахърн","Боряна Неделчева Даракчиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-391-8,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T17:25:25+03:00,2022-09-17T00:03:02+03:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
12334,"Опасни удоволствия",,,"Елизабет Хойт","Яна Лекарска",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-330-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T16:38:09+03:00,2022-03-05T11:15:18+02:00
12336,"Скандални желания",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-331-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T18:17:22+03:00,2022-03-05T11:16:06+02:00
13360,"Да го направим",,,"Лайза Клейпас","Гергана Драйчева",,хартия,112,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-264-5,"Колекция „Любов и страст“",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2020-08-13T22:01:18+03:00,2020-08-13T22:17:37+03:00
10806,"Момичето от Сайгон",,,"Колин Фалконър","Милко Христов Стоименов",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-399-314-7,"Опасни връзки",първо,"СББ Медиа",2019,,"Златина Пенева",,,,,,Silverkata,,2019-08-21T22:23:37+03:00,2020-03-29T01:37:19+02:00
18233,"Не говори",,,"Карън Роуз","Елена Чизмарова-Хансен",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-450-2,"Криминални шедьоври",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-01-14T14:52:38+02:00,2023-01-14T15:01:52+02:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
13376,"Сватба в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-343-7,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:56:50+03:00,2020-08-15T16:03:42+03:00
17472,"Да превъзпиташ херцог",,,"Ленора Бел","Яна Лекарска",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-435-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T19:27:58+03:00,2022-11-12T10:41:30+02:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
13378,"Лошата дъщеря",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-344-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:47:46+03:00,2020-08-15T16:55:27+03:00
13380,"Откраднатото момиче",,,"Ренита де Силва","Цветана Тодорова Генчева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-333-8,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:06:25+03:00,2020-08-15T17:11:58+03:00
13381,"Съдбовен залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-341-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:33:10+03:00,2021-08-22T13:09:51+03:00
13382,"Почти дама",,,"Алиса Джонсън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-357-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:59:10+03:00,2020-08-15T18:05:07+03:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
13383,"Покоряването на херцога",,,"Ленора Бел","Яна Лекарска",,хартия,280,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-358-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T18:13:03+03:00,2022-02-27T18:40:42+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
15690,"Единственият оцелял",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,360,мека,,"·········· Трилър",978-954-399-398-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-08-06T10:45:02+03:00,2021-08-06T10:50:55+03:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
11344,Приятелката,,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,336,мека,,"·········· Трилър",978-954-399-308-6,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-19T10:45:01+02:00,2019-11-20T11:59:43+02:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
13651,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,240,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-399-300-0,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-09-16T11:19:08+03:00,2020-09-16T11:24:29+03:00
9302,"Дъщерята на пчеларя",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-233-1,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,sqnka,,2019-03-28T19:51:41+02:00,2023-01-02T13:10:19+02:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
8023,"Кажи, че ме обичаш",,,"Джоана Линдзи","Диана Кутева, Стамен Стойчев",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-107-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Silverkata,,2018-11-28T19:20:07+02:00,2020-03-28T14:35:36+02:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
11352,"Момичето от Ел Ей",,,"Колин Фалконър","Милко Стоименов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-399-313-0,"Опасни връзки",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:32:47+02:00,2020-03-29T01:36:42+02:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
9059,Обещанието,,,"Ренита де Силва","Цветана Генчева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-255-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-05T10:02:06+02:00,2022-02-11T12:29:59+02:00
18791,"В плен на греха",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-461-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T10:37:03+03:00,2023-05-27T10:43:30+03:00
18793,"В плен на удоволствието",,,"Елизабет Хойт","Яна Лекарска",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-471-7,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T11:37:38+03:00,2023-05-27T11:43:37+03:00
2155,"Стоманена ласка",,,"Джесика Хол","Веселин Лаптев",,хартия,208,мека,"Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-399-106-8,"Summer Crime Collection",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2017-05-29T18:39:57+03:00,2020-01-19T02:59:03+02:00
18795,"В плен на желанието",,,"Елизабет Хойт","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-472-4,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T12:36:20+03:00,2023-05-27T15:45:09+03:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
13166,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-399-354-3,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T10:03:24+03:00,2020-07-21T10:12:55+03:00
13422,"Преди и сега",,,"Робърт Паркър","Богдан Русев",,хартия,160,мека,,"·········· Трилър",978-954-399-118-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2020-08-20T18:38:40+03:00,2022-02-01T21:51:06+02:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
17521,"Намери я",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-438-0,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-03T20:13:05+03:00,2022-09-03T20:32:24+03:00
12147,"Палавник в леглото",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-332-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-03-25T19:10:19+02:00,2022-01-23T10:34:41+02:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
16755,"Великолепният звяр",,,"Елизабет Хойт","Яна Лекарска",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-418-2,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:06:22+02:00,2022-03-05T11:13:15+02:00