id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
20171,"Най-хубавата музика","Хумористични разкази и фейлетони",,"Антон Антонов — Тонич",,,хартия,204,,"Хумористична проза","·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христев","Васко Вергилов","Силва Бъчварова",,МБ-2005,,2024-03-27T01:49:34+02:00,2024-03-31T11:27:46+03:00
20086,"Париж завинаги","Нови разкази",,"Рей Бредбъри","Венцислав Божилов",,хартия,176,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",978-954-655-021-7,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-05T12:42:47+02:00,2024-03-06T10:17:11+02:00
19890,"За времето и звездите","Събрани разкази","том първи","Артър Кларк","Венелин Мечков",,хартия,160,мека,,"···················· Научна фантастика",954-9512-06-1,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-29T09:52:53+02:00,2024-01-29T13:53:15+02:00
19887,"Слънчев вятър","Събрани разкази","том втори","Артър Кларк","Венелин Мечков",,хартия,216,мека,,"···················· Научна фантастика",954-9512-10-X,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-28T15:29:31+02:00,2024-01-28T18:46:39+02:00
19719,Нашенци,"Избрани разкази",,Чудомир,,"Пеньо Терзиев",хартия,616,твърда,,"···················· Българска класика: разкази и новели","954-528-589-3; 978-954-528-589-9",,първо,"Книгоиздателска къща „Труд“; Фондация „Чудомир“",2006,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2023-12-06T09:26:04+02:00,2023-12-06T09:34:25+02:00
19482,"Дневникът на госпожица Джоун Мартин","и други неиздавани разкази",,"Вирджиния Улф","Иглика Василева","Иван Атанасов; Иглика Василева",хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-,"Колекция „Плеяди“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,,Еми,,2023-10-17T09:23:51+03:00,2023-10-17T09:36:21+03:00
18227,"Бай Ганю","Невѣроятни разкази за единъ съврѣмененъ българинъ",,"Алеко Константиновъ",,,хартия,,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,второ,"П. Спасовъ","1917 (не е указана)",,,,,,,,Karel,,2023-01-13T02:29:37+02:00,2023-01-13T03:21:54+02:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
17447,"Приказен свят","Отбрани приказки и разкази",,"Ангел Каралийчев",,,хартия,,,"Детска и юношеска литература","···················· Приказки",,,,"Народна младеж","1954 (не е указана)",,"Сим. Султанов",,,,,"Илия Петров",Karel,,2022-08-21T18:59:03+03:00,2022-08-28T01:58:54+03:00
17263,"Жива математика","Математически разкази и главоблъсканици",,"Я. И. Перелман","Р. Петров",,хартия,184,мека,,"···················· Математика",,,първо,"Държавно издателство „Народна просвета“",1963,,"Сим. Хесапчиев",,"Ол. Вълнарова","Г. Петков",,,Еми,,2022-07-01T10:30:34+03:00,2022-07-01T10:37:05+03:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
16487,"Забравените от небето","Документални разкази",,"Екатерина Томова",,,хартия,160,мека,,"···················· Българска документална проза",978-954-26-0578-2,,второ,"Издателска къща „Хермес“",2007,,"Петър Величков",,,,,,Йонико,,2022-01-10T14:51:12+02:00,2022-01-10T14:58:35+02:00
16054,"Търкалящи се камъни","Нови разкази",,"О. Хенри","Тодор Вълчев","Тодор Вълчев",хартия,384,"мека с обложка",,"···················· Класическа проза: разкази и новели",954-426-027-7,,първо,"Издателство „Анубис“",1993,,,"Екатерина Панайотова",,,"Андрей Кулев",,Еми,,2021-10-09T11:44:57+03:00,2021-10-09T11:58:43+03:00
16003,"Дренови ножинки","Родопски сладкодумни разкази",,,,"Николай Хайтов; Йордан Йорданов",хартия,280,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1985,,"София Яневска",,"Веселин Христов","Ирина Йовчева","з.х. Борис Димовски",,Еми,,2021-10-04T06:10:14+03:00,2021-10-04T06:16:03+03:00
15786,"Избрани произведения в четири тома","Повести и разкази","том 4","Алексей Толстой","Захари Статков; Стефка Василева; Георги Константинов",,хартия,432,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,,"Народна култура",1967,,"Лиляна Герова; Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:32:22+03:00,2021-08-27T10:44:23+03:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
14156,"Гробищен танц","Фантастика и разкази на ужаса",,,,,хартия,176,мека,"Българска фантастика; Фантастика; Хорър (литература на ужаса)","·········· Фантастика",954-8275-01-5,"Библиотека „Други светове“","първо (не е указано)","ИК „Джемини“",1993,,,,,,,,Silverkata,,2020-11-27T14:53:12+02:00,2022-12-28T01:47:22+02:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
13055,"Странна история","Неиздавани разкази",,"Рюноске Акутагава","Мартина Неделчева","Мартина Неделчева",хартия,224,мека,,"···················· Класическа проза: разкази и новели","619-01-0659-5; 978-619-01-0659-3","Колекция „Плеяди“",първо,Изток-Запад,2020,,"Иван Атанасова",,,,,,debora,,2020-07-06T09:36:38+03:00,2020-07-06T13:45:00+03:00
12533,"Гълъбът на прозореца","Избрани разкази",,"Йордан Йовков",,"Симеон Султанов",хартия,376,твърда,,"···················· Българска класика: разкази и новели",,"Световна класика за деца и юноши",,"Издателство „Отечество“",1978,,,"Славчо Донков","Венелин Вълканов","Иван Андреев","Стоян Стоянов",,Еми,Silverkata,2020-05-25T17:02:40+03:00,2020-05-25T23:19:23+03:00
12356,"Списание „Дѣтска радость“, Год. V, Кн. 6","Списание за дѣца",,,"Гено Дочевъ; Араксъ Коюмджиянъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:38+03:00,2020-05-20T04:53:55+03:00
12355,"Списание „Дѣтска радость“, Год. V, Кн. 5","Списание за дѣца",,,"Гено Дочевъ; Ив. Грудевъ; М. Катранова",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:32+03:00,2020-05-20T04:52:01+03:00
12354,"Списание „Дѣтска радость“, Год. V, Кн. 4","Списание за дѣца",,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:08+03:00,2020-05-20T04:50:35+03:00
12353,"Списание „Дѣтска радость“, Год. V, Кн. 3","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,"Христо Хаджиевъ",,,,,,,Karel,,2020-05-11T16:19:58+03:00,2020-05-20T04:48:09+03:00
12352,"Списание „Дѣтска радость“, Год. V, Кн. 2","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,"Христо Хаджиевъ",,,,,,Karel,,2020-05-11T16:19:52+03:00,2020-05-20T04:44:29+03:00
12351,"Списание „Дѣтска радость“, Год. V, Кн. 1","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:19:45+03:00,2020-05-20T04:38:37+03:00
11516,"Списание „Дѣтска радость“, Год. III, Кн. 10","Илюстровани приказки и художествени разкази",,,"В. Господинова",,хартия,,,"Вълшебна приказка; Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:58+02:00,2020-05-11T22:21:00+03:00
11515,"Списание „Дѣтска радость“, Год. III, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Проза за деца; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:53+02:00,2020-05-11T22:20:01+03:00
11514,"Списание „Дѣтска радость“, Год. III, Кн. 8","Илюстровани приказки и художествени разкази",,,"А. Бурлаковъ",,хартия,,,"Литературна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:48+02:00,2020-05-11T22:17:40+03:00
11513,"Списание „Дѣтска радость“, Год. III, Кн. 7","Илюстровани приказки и художествени разкази",,,"Х. Ивановъ",,хартия,,,"Проза за деца; Фолклорна легенда","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:44+02:00,2020-05-11T22:16:31+03:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
11500,"Списание „Дѣтска радость“, Год. III, Кн. 5","Илюстровани приказки и художествени разкази",,,"Ст. Чешмеджиевъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка; Народна песен","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:41+02:00,2020-05-11T22:13:42+03:00
11499,"Списание „Дѣтска радость“, Год. III, Кн. 4","Илюстровани приказки и художествени разкази",,,Ранъ-Босилекъ,,хартия,,,"Литературна приказка; Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:36+02:00,2020-05-11T22:12:38+03:00
11485,"Списание „Дѣтска радость“, Год. III, Кн. 3","Илюстровани приказки и художествени разкази",,,"М. Катранова",,хартия,,,"Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:40+02:00,2020-05-11T22:09:49+03:00
11484,"Списание „Дѣтска радость“, Год. III, Кн. 2","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Басня в стихове; Приказка за животни; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:35+02:00,2020-05-11T22:07:28+03:00
11483,"Списание „Дѣтска радость“, Год. III, Кн. 1","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Битова приказка; Приказка за животни; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:31+02:00,2020-05-11T22:05:42+03:00
11420,"Списание „Дѣтска радость“, Год. II, Кн. 17","Илюстровани приказки и художествени разкази",,,"Д. Николовъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:15+02:00,2019-12-18T12:46:39+02:00
11419,"Списание „Дѣтска радость“, Год. II, Кн. 16","Илюстровани приказки и художествени разкази",,,"Д. Денковъ","Хр. Тодоровъ",хартия,,,"Народна приказка; Приказка за животни","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:09+02:00,2019-12-06T04:51:04+02:00
11418,"Списание „Дѣтска радость“, Год. II, Кн. 15","Илюстровани приказки и художествени разкази",,,"Х. Левенсонъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:04+02:00,2019-12-06T04:52:26+02:00
11417,"Списание „Дѣтска радость“, Год. II, Кн. 14","Илюстровани приказки и художествени разкази",,,"Хр. Тодоровъ;  Д. Н.","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912,,,,,,,,Karel,,2019-12-06T01:32:59+02:00,2019-12-06T05:01:54+02:00
11328,"Списание „Дѣтска радость“, Год. II, Кн. 13","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1911,,,,,,,,Karel,,2019-11-16T00:29:14+02:00,2019-11-16T02:23:24+02:00
11327,"Списание „Дѣтска радость“, Год. II, Кн. 11","Илюстровани приказки и художествени разкази",,,"Цв. Парашкевовъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:08+02:00,2019-11-16T03:06:14+02:00
11326,"Списание „Дѣтска радость“, Год. II, Кн. 10","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Литературна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. x. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:03+02:00,2020-05-20T01:02:37+03:00
11325,"Списание „Дѣтска радость“, Год. II, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив. x. Николов",1911,,,,,,,,Karel,,2019-11-16T00:28:58+02:00,2020-03-25T18:49:16+02:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
10607,"Сред рецидивисти в централния затвор НА У-КА","Живи разкази за и със затворници",,"Никола Янков",,,хартия,112,мека,"Съвременна проза (XX век); Мемоари; Социология; Психология","···················· Българска документална проза",,,,Самиздат,1993,,,,,"Ева Владимирова","Пенчо Пенев",,debora,,2019-07-29T22:38:30+03:00,2019-12-15T19:07:56+02:00
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
10559,"Други богове","Неиздавани разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,288,мека,"Мистично фентъзи; Фантастика; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър","619-01-0483-5; 978-619-01-0483-4","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-07-22T21:45:39+03:00,2021-02-20T16:38:12+02:00
10448,Съчинения,"Повести и разкази","том 2","Иван Вазов",,,хартия,540,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:55+03:00,2023-02-22T19:04:37+02:00
9699,"Съчинения на Алеко Константиновъ","Фейлетони, очерки и разкази","Книга 1","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1901,,,,,,,,Karel,,2019-05-15T00:49:47+03:00,2019-05-15T14:34:08+03:00
9038,"Тотемът на поетите","Фантастични разкази",,"Иван Мариновски",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,debora,,2019-03-01T20:47:59+02:00,2021-06-28T09:18:34+03:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
8064,"Светлина и сенки","Избрани разкази",,"Рабиндрaнат Тагор","Атанас Далчев",,хартия,200,твърда,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Люба Мутафова",,"Мария Недкова","Жак Битев","Иван Кьосев","Д. Бисти",Karel,,2018-12-03T01:01:02+02:00,2019-05-08T05:45:05+03:00
8030,"Сиромахъ Лазаръ","Прости разкази",,"Николай Райновъ",,,хартия,232,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Ст.  Атанасовъ“",1925,,,,,,,,Karel,,2018-11-29T23:00:54+02:00,2018-11-30T00:14:15+02:00
7922,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова","Красимира Тодорова",хартия,388,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-11-20T03:10:42+02:00,2018-11-20T03:37:28+02:00
7433,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова",,хартия,316,мека,,"·········· Хумор и сатира",,,трето,"Народна култура",1982,,"Жени Божилова",,"Ясен Васев","Иван Скорик","Симеон Младенов",,dijon,,2018-10-07T17:07:15+03:00,2018-10-08T11:04:07+03:00
7255,"Складът на световете","Американски фантаестични разкази",,,"Огняна Иванова","Огняна Иванова",хартия,432,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Венелин Вълканов",,Еми,,2018-09-21T15:47:38+03:00,2021-06-23T08:40:31+03:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
6720,"Под старите липи","Повести и разкази",,"Алексей Н. Толстой","Гюлчин Чешмеджиева; Зорка Иванова; Иван Жечев",,хартия,240,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T04:34:28+03:00,2018-08-01T19:33:05+03:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
6534,Преображението,"Избрани разкази",,"Франц Кафка","Венцеслав Константинов","Венцеслав Константинов",хартия,160,мека,," Художествена литература",,,първо,"Христо Г. Данов",1982,,"Любомир Илиев","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,dijon,,2018-07-13T12:52:21+03:00,2018-07-15T10:45:08+03:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00