id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1886,"До ада и назад","Антология на българския хорър",,,,"Бранимир Събев; Адриан Лазаровски; Благой Д. Иванов",хартия,436,мека,"Хорър (литература на ужаса); Кървав хорър; Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българска фантастика",978-954-2970-04-0,,първо,„Екопрогрес“,2011,,"Бранимир Събев",,,,"Петър Станимиров",,WizardBGR,,2017-05-15T12:49:30+03:00,2019-06-18T09:58:30+03:00
14463,"Единъ неочакванъ годежъ","Расказъ, писанъ прѣзъ 1888 год.",,"Алеко Константиновъ",,,хартия,,,"Българска проза; Разказ; Хумор","···················· Българска класика: разкази и новели",,,,"Книжарница Хр. Олчевъ",1898,,,,,,,,Karel,,2021-01-13T00:52:38+02:00,2021-01-13T01:58:46+02:00
11147,"Испанска граматика","Учебно помагало",,"Б. Гиргинов; Д. Иванов; К. Величков; И. Изворски",,,хартия,308,твърда,"Учебно помагало","···················· Учебна литература",,,,"Издателство „Народна просвета“",1965,,"Николай П. Яламов",,"О. Вълнарова","В. Андреева","Б. Владимиров",,Karel,,2019-10-18T00:40:24+03:00,2019-10-18T01:30:18+03:00
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
12800,"Мисли за фантастиката",,,"Валентин Д. Иванов",,,хартия,210,мека,"Литературознание; Научна фантастика; Записки; Есе; Интервю","···················· Есета",,Фантастология,първо,"Дружество на българските фантасти Тера Фантазия",2017,,,,,,,,cattiva2511,,2020-06-11T15:53:16+03:00,2020-09-29T19:29:49+03:00
7805,"Първият контакт",,,,,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",хартия,220,мека,Фантастика,"···················· Българска фантастика",978-619-90609-1-9,"Terra fantastika",първо,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",2018,,"Дилян Благов",,,,"Йордан Янков","Калин Николов",cattiva2511,,2018-11-10T09:04:43+02:00,2021-04-20T10:37:04+03:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
7619,"Списание „Върколак“, 1997 г., брой 4","Невероятни истории",,,"Емануел Икономов; Симо Стоев; Ангел Маринов; Огняна Иванова; Виолета Косева; Петър Оббов; Юлиян Стойнов",,хартия,80,,"Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:12:49+03:00,2018-12-24T00:07:42+02:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
