id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8691,"Японски разкази",,,,"Христо Кънев; Гревела Паничерска Камова; Владимир Божков; Любомир Иванов; Евгения Паничерска-Камова; Красимира Тодорова; Людмила Харманджиева","Евгения Паничерска-Камова",хартия,562,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1973,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Димитър Трендафилов",,vesi_libra,,2019-01-28T19:29:49+02:00,2022-01-07T10:21:55+02:00
6580,"Японски народни приказки",,,,"Красимира Маврова",,хартия,72,мека,"Детска литература; Приказки","···················· Приказки",945-457-001-2,,първо,"Издателска къща „Петекс — Petex“",1991,,"Пламен Мавров",,,"Олга Александрова","Камелия Дишовска-Маврова",,vesi_libra,,2018-07-16T12:19:06+03:00,2021-05-05T13:06:38+03:00
12262,"Юлий Цезарь","Трагедия въ 5 дѣйствия",,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Театрална библиотека",,"не е указан",1897,,"Б. Райновъ",,,,,,Karel,,2020-04-23T22:33:03+03:00,2020-04-24T00:11:58+03:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
10914,"Що е изкуство?",,,"Л. Н. Толстой","Т. Ненова",,хартия,,мека,Изкуство,"·········· Изкуство",,,,"Кооперативно издателство „Посредникъ“","1925 (не е указана)",,,,,,,,Karel,,2019-09-09T01:15:05+03:00,2019-09-09T04:45:28+03:00
7315,"Чудото на жената",,,"Джекъ Лондонъ","П. Стоянов",,хартия,44,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство Ив. Коюмджиевъ","1934 (не е указана)",,,,,,,,Karel,,2018-09-28T03:46:01+03:00,2022-09-19T17:00:21+03:00
6177,"Чудният пръстен",Приказки,,"Георги Русафов",,,хартия,192,твърда,"Детска литература","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1956,,"Цветан Ангелов",,"Петър Василев","Лазар Христов","Борис Ангелушев","Борис Ангелушев",vesi_libra,,2018-06-14T21:53:19+03:00,2021-05-05T13:06:27+03:00
404,"Чудните приключения на чирака Хлапич",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,113,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Сийка Рачева","Люба Мутафова","Петър Тончев","Катя Бижева","Стефан Шишков",,moosehead,,2016-12-29T12:07:59+02:00,2016-12-29T12:07:59+02:00
15708,"Чудните приключения на Мартин Крузо",,,"Т. С. Бриджес","Ясен Ясенов",,хартия,,твърда,"Приключенска фантастика","·········· Фантастика",,"„Златни романи“",,"Книгоиздателство „Любен Велчев“",1946,,"Цв. Христоскова",,,,,,Karel,,2021-08-10T21:00:40+03:00,2021-08-10T22:05:53+03:00
7410,"Чудната врата","Въздържателно сборниче",,"Ценко Цветановъ",,,хартия,,мека,"Детска литература","···················· Разкази за деца",,,,,1942,,,,,,,,Karel,,2018-10-06T02:45:39+03:00,2018-10-06T04:52:36+03:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
9749,"Човекът на бъдещето — какъв е той?",,,"Аркадий Удалцов","Л. Абрамова",,хартия,64,мека,,"·········· Публицистика",,,,"Издателство на АПН",1982,,,,,,,,vesi_libra,,2019-05-17T10:50:16+03:00,2023-12-08T16:07:05+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
12662,"Четата на Христо Ботйовъ",,,"Д. Йордановъ",,,хартия,,,История,"···················· История",,,,"Ат. Димитровъ сiе",1897,,,,,,,,Karel,,2020-06-02T04:23:38+03:00,2020-06-02T13:12:18+03:00
6928,"Червеният автобус",,,"Светомир Бабаков",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1966,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,vesi_libra,,2018-08-17T13:31:30+03:00,2022-01-22T19:37:06+02:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
11704,Чандала,,,"Августъ Стриндбергъ","Тодоръ Христовъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Всемирна библиотека",,"Книгоиздателство Ал. Паскалевъ и С-ие","1919; (не е указана)",,,,,,,,Karel,,2020-01-22T00:50:52+02:00,2020-01-22T01:33:43+02:00
11743,Чайка,"Комедия въ 4 дѣйствия",,"А. П. Чеховъ",Немилъ-Недрагъ,,хартия,,,Комедия,"···················· Комедии",,,,"Книжарница на Коста Евстатиевъ",1906,,,,,,,,Karel,,2020-01-29T03:54:27+02:00,2020-01-29T09:50:39+02:00
5560,"Цената на златото; Завръщане",,,"Генчо Стоев",,,хартия,272,"твърда с обложка","Възрожденска литература","···················· Българска историческа проза",,"Българска историческа проза",второ,"Издателство „Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T11:19:21+03:00,2021-05-05T13:05:43+03:00
8228,"Цар Калоян","Опера в 3 действия",,"Панчо Владигеров",,,хартия,264,,Музика,"···················· Музика",,,първо,"Наука и изкуство",1964,,,,,,,,Karel,,2018-12-17T01:13:41+02:00,2018-12-20T12:21:22+02:00
12697,Хроника,"Експедицията на каталонците на Изток",,"Рамон Мунтанер","Росица Панова","Росица Панова",хартия,,мека,"Историческа хроника (летопис)","···················· История",954-02-0023-7,"Световно историческо наследство",първо,"Издателство „Наука и изкуство“",1994,,"Иван Божилов; Стефан Савов","Цветанка Соколова","Тотко Кьосемарлиев","Стела Томчева","Николай Александров",,Karel,,2020-06-04T02:37:08+03:00,2020-06-04T14:34:52+03:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
9835,"Храмови сънища",,,"Златомир Златанов",,,хартия,164,мека,,"···················· Съвременни български романи и повести",,,първо,"ИК „Иван Вазов“",1992,,,,"Мария Табакова","Станка Милчева","Мария Табакова",,vesi_libra,,2019-05-23T11:40:29+03:00,2019-05-23T11:44:57+03:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
11636,"Хитрости Скапинови","Комедiя въ три дѣйствiя",,Молiеръ,"Х. Ж. Чолаковъ",,хартия,,,Комедия,"·········· Драматургия",,,,"не е указано",1879,,,,,,,,Karel,,2020-01-15T13:49:16+02:00,2020-01-16T09:36:39+02:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
3857,"Фуражни култури",,,"Киро Костов; Златка Костова",,,хартия,90,Мека,,"·········· Справочна литература",954-05-0042-7,"Всичко за фермера",Първо,"ДФ „Земиздат“",1992,,"Рада Петрунова",,,"Пенка Гроздева",,,NEVIDIMIA,,2017-12-02T12:50:13+02:00,2017-12-02T12:50:13+02:00
8955,"Френски пословици и българските им съответки",,,,,"Ани Ст. Пенева; Киркор Х. Папазян; Людмила Б. Ченгелиева; Мария Н. Косева; Паиси Д. Христов; Петър Ат. Гълъбов",хартия,196,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Наука и изкуство“",1967,,"Люба Карастоянова",,"Д. Мишева","Н. Минчева","М. Пейкова",,vesi_libra,,2019-02-20T20:42:58+02:00,2019-02-20T21:02:07+02:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
8688,"Финландски разкази",,,,"Хрисулка Юлинен; Веселин Тошков; Христина Сувилехто; Борис Парашкевов; Дора Янева","Георги Вълчев",хартия,204,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1978,,"Георги Вълчев",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-01-28T19:15:47+02:00,2019-01-28T20:39:19+02:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
16216,"Учителю благи!",,,"Петъръ Дѫновъ",,,хартия,,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Неделни беседи",,"не е указан",1934,,,,,,,,Karel,,2021-11-11T03:38:13+02:00,2021-11-12T10:05:08+02:00
13361,"Утро въ долината",,,"Джонъ Голсуѫрти","П. К. Чинковъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Художествена библиотека „Цвѣтове“",,"М. Г. Смрикаровъ (не е указан)","1940 (не е указана)",,,,,,,,Karel,,2020-08-14T01:49:50+03:00,2022-08-12T01:43:08+03:00
11421,"Упоритото шопче",,,"Антон Страшимиров",,,хартия,,мека,"Детска и юношеска литература","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Cоколов",,"Атанас Панев","Лазар Христов",,,Karel,,2019-12-07T00:41:11+02:00,2019-12-07T01:49:18+02:00
6851,"Увод във фонетиката на българския език",,,"Ст. Стойков",,,хартия,212,твърда,"Научна и образователна литература; Езикознание; Семиотика","·········· Хуманитарни и социални науки",,,трето,"Държавно издателство „Наука и изкуство“",1966,,"М. Иванчева",,"М. Апостолова","Ив. Петров","Т. Денев",,Еми,debora,2018-08-12T10:49:14+03:00,2018-12-09T09:51:00+02:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
13350,"Три разказа",,,"Мих. Георгиевъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Походна войнишка библиотека",,"Щабътъ на Дѣйствующата Армия",1917,,,,,,,,Karel,,2020-08-11T22:47:15+03:00,2020-08-13T14:39:42+03:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
13172,Траки,,,"Христо Данов",,,хартия,,,История,"···················· История",,,второ,"Държавно издателство „Народна просвета“",1982,,,,,,,,Karel,,2020-07-22T00:24:14+03:00,2020-07-22T01:02:00+03:00
10065,"Това, което мъжете не знаят",,,"Вики Баум","Илина Иванова",,хартия,108,мека,"Любовен роман","·········· Любовни романи и повести",954-416-063-9,"Библиотека „Златни зърна“",първо,"ИК „Век 22“",1992,,"Славчо Атанасов",,,,"Ясен Васев",,vesi_libra,,2019-06-05T10:52:29+03:00,2019-06-05T11:21:35+03:00
15736,Теменуги,"Лирически пѣсни",,"Дора Г.",,,хартия,,меки,,"···················· Българска класика: поезия",,,,"Придворна печатница",1908,,,,,,,,Karel,,2021-08-16T01:46:03+03:00,2022-08-14T02:02:12+03:00
9743,"Театрално изкуство",,,"Г. Милевъ",,,хартия,,,Театър,"···················· Театър",,,,"Книгоиздателство „Вѣзни“",1918-1919,,,,,,,,Karel,,2019-05-17T03:05:31+03:00,2019-05-17T16:29:59+03:00
11939,"Тарасъ Булба","Повѣсть на Н. Гоголя",,"Н. Гоголъ","Н. Бончевъ",,хартия,,,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,,,"не е указан",1872,,,,,,,,Karel,,2020-03-04T02:21:55+02:00,2020-06-04T12:55:20+03:00
11886,"Таинствената наука на фараонитѣ",,,"Абатъ Т. Морьо","Жеко Мариновъ",,хартия,,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Знаменити книги",,"Д-ръ Ж. Мариновъ",1927,,,,,,,,Karel,,2020-02-26T02:01:20+02:00,2020-02-26T04:05:46+02:00
9699,"Съчинения на Алеко Константиновъ","Фейлетони, очерки и разкази","Книга 1","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1901,,,,,,,,Karel,,2019-05-15T00:49:47+03:00,2019-05-15T14:34:08+03:00
9700,"Съчинения на Алеко Константиновъ","До Чикаго и назадъ; Бай Ганю; На свободна почва","Книга 2","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1903,,,,,,,,Karel,,2019-05-15T00:53:50+03:00,2021-01-12T12:17:50+02:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
10339,"Съчинения в пет тома","Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Съчинения в пет тома",второ,"Български писател",1981,,"Кръстьо Куюмджиев; Татяна Пекунова",,"Стефан Груев","Лиляна Диева","Елена Маринчева",,Karel,,2019-06-25T02:34:12+03:00,2023-09-24T07:54:36+03:00
6747,Съчинения,"Кървава песень","том 3","Пенчо Славейковъ",,,хартия,324,мека,,"···················· Българска класика: поезия",,,шесто,"Книгоиздателство „Хемус“",1943,,,,,,,,zelenkroki,,2018-08-02T11:57:53+03:00,2019-02-20T19:25:55+02:00
13304,Съчинения,"Последна глава","Том 1","Кнутъ Хамсунъ","Никола Толчевъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-08-04T01:31:24+03:00,2020-08-04T04:29:55+03:00
6988,"Сърдцето въ картонената кутия","Романъ-гротеска въ седемь невероятни приключения",,"Константинъ Константиновъ; Светославъ Минковъ",,,хартия,64,мека,Фантастика,"···················· Българска фантастика",,,,"Модерна домакиня",1933,,,,,,"Иван Пенков",,Karel,,2018-08-25T04:40:06+03:00,2021-11-02T00:17:52+02:00
9638,"Сънища наяве",,,"Кольо Георгиев",,,хартия,172,твърда,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Максим Асенов",,"Иван Стоилов","Катя Бижева","Симеон Венов","Симеон Венов",vesi_libra,,2019-05-10T10:31:07+03:00,2019-05-10T11:44:10+03:00
13317,"Съдът над историците","Българската историческа наука","Том 1",,,"Вера Мутафчиева; Весела Чичовска; Дочка Илиева;  Елена Нончева; Златина Николова; Цветана Величкова",хартия,,,История,"···················· История",954-430-247-6,,,"Академично издателство „Проф. Марин Дринов“",1995,,"Вера Мутафчиева; Весела Чичовска; Любов Йонева",,"Лиляна Радева","Веска Андронова","Пенчо Мутафчиев",,Karel,,2020-08-04T23:38:55+03:00,2020-08-05T12:51:06+03:00
8182,"Съдебните лекари разказват",,,"Тотко Найденов",,,хартия,128,мека,,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1987,,"Атанас Атанасов",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2018-12-12T15:58:51+02:00,2018-12-12T16:06:23+02:00
8690,"Съвременни шведски разкази",,,,"Вера Ганчева; Стоян Икономов","Вера Ганчева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1972,,"Жени Божилова; Вера Ганчева",,,,,,vesi_libra,,2019-01-28T19:25:43+02:00,2019-05-18T21:00:00+03:00
8689,"Съвременни немски разкази",,,,"Никола Георгиев; Цветана Узунова-Калудиева; Ст. Кожухаров; Надя Попова; Венцислав Константинов; Любен Дилов; Сийка Рачева; Вера Андреева","Любен Дилов",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1970,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Кирил Гогов",,vesi_libra,,2019-01-28T19:22:11+02:00,2019-01-28T21:06:18+02:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
5235,"Събрани съчинения",1911-1918,"Том XIV  и XV","Максим Горки","Л. Белева; Ан. Бел. Иванова",,хартия,524,,,,,,,"Издателство на БКП",1950,,"П. Бицили",,,,,,Еми,,2018-04-05T09:46:20+03:00,2020-03-30T11:38:50+03:00
9611,"Събрани съчинения",1909-1911,"Том XI","Максим Горки","Марко Марчевски",,хартия,656,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Издателство на БКП",1949,,"Атанас Далчев",,,,,,vesi_libra,,2019-05-07T11:50:32+03:00,2019-05-07T11:58:41+03:00
12732,"Събрани съчинения","Пространни жития на Кирил и Методий","том 3","Климент Охридски",,,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1973,,,"М. Костова","Д. Донков","Ив. Нишева","Евгений Босяцки",,Karel,,2020-06-05T22:18:28+03:00,2020-06-06T23:48:04+03:00
20466,"Събрани разкази",,"том първи","Айзък Азимов","Елена Кортел",,хартия,360,мека,,"···················· Научна фантастика",954-9512-05-3,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-13T12:31:49+03:00,2024-05-13T12:45:31+03:00
6487,Сугестология,,,"Георги Лозанов",,,хартия,520,твърда,Педагогика," Наука, технологии, образование",,,,"ДИ „Наука и изкуство“",1971,,,,,"Милка Иванова","Румен Ракшиев",,vesi_libra,,2018-07-09T12:17:49+03:00,2021-05-05T13:03:17+03:00
12958,"Стремеж към глобализъм","Американската външна политика от 1938 до началото на 90-те години",,"Стивън И. Амброуз","Иванка Томова",,хартия,,мека,"История; Политология","···················· История",,,,"Издателство „Петър Берон“",1995,,,,,,,,Karel,,2020-06-26T19:34:49+03:00,2020-06-27T00:43:18+03:00
7535,Страхът,"Философско антропологичен анализ",,"Валери Динев",,,хартия,128,мека,"Есета; Философия; Психология","·········· Българска литература",954-799-634-7,,първо,"ИК „Медиасат“",2001,,,,,,"Олег Гочев",,vesi_libra,,2018-10-17T10:32:23+03:00,2022-02-09T22:02:39+02:00
10842,"Страданията на младия Вертеръ",,,Гете,"Ив. Ат. Драгневъ",,хартия,,,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Журналъ „Зимни нощи“",1889,,,,,,,,Karel,,2019-08-28T01:15:42+03:00,2019-08-28T11:40:16+03:00
9058,"Страданията на българитѣ и Освобождението на България презъ 1877–78 год.",,,"Г. Димитровъ",,,хартия,,,История,"···················· Българска документална проза",,,,"Издава Георги Г. Димитровъ",1899,,,,,,,,Karel,,2019-03-05T02:18:19+02:00,2019-03-12T13:13:20+02:00
11875,"Стоѧнъ и Рада","Стихотворечїе на Найдена Геровъ",,"Найденъ Геровъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,,,"не е указан",1845,,,,,,,,Karel,,2020-02-23T22:20:07+02:00,2020-02-23T23:23:29+02:00
12678,Стенография,,,"Найден Димитров",,,хартия,364,мека,,"···················· Учебна литература",,,първо,"Издателство „Наука и изкуство“",1977,,"Тотю Тотев",,"Богдан Мавродинов","Лиляна Коларова","Йорданка Стоянова",,vesi_libra,,2020-06-03T10:00:13+03:00,2020-06-03T10:12:23+03:00
7786,"Стая за любов","Дневник на куртизанката",,"Кора Пърл","Румяна Чултарска",,хартия,160,мека,"Мемоари; Спомени","···················· Мемоари",,"Библиотека „Ева“",,"ИК „Сибия“",1993,,"Йордан Янев",,,"Николай Зарков",,"С. Красаускас; Г. Трифонов",vesi_libra,,2018-11-08T12:18:25+02:00,2021-05-05T13:02:50+03:00
13252,"Стара българска литература","Исторически съчинения","Том 3",,,"Иван Божилов",хартия,,,"История; Литературознание","···················· Литературознание",,"Стара българска литература в седем тома",първо,"Български писател",1983,,"Иван Божилов; Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Karel,,2020-07-31T04:16:38+03:00,2020-07-31T04:49:30+03:00
5285,"Срещу вятъра","Разкази за Боян Чонос",,"Марчо Николов",,,хартия,140,мека,,"·········· Българска литература",,,,"Народна младеж — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Георги Трифонов",,Еми,,2018-04-07T16:23:14+03:00,2018-04-07T16:30:20+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
14576,"Списание „Пламък“, Год. II, Кн. 11","Месечно списание за литература, изкуство и обществен живот",,,"Б. Л.",,хартия,,,"Есеистика; поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,,,"сп. „Пламъкъ“",1925,,"Гео Милев",,,,,"Ханс Балушек; Б. Ленов",Karel,,2021-01-30T23:27:40+02:00,2021-01-31T00:52:03+02:00