id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19562,"Чаеното момиче",,,"Лиза Сий","Мая Ненчева",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-01-0848-1,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-10-31T10:57:43+02:00,2023-10-31T11:12:40+02:00
18483,"Уроци по химия",,,"Бони Гармъс","Мая Атанасова Ненчева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-01-1068-2,Красноглед,първо,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-03-22T06:57:56+02:00,2023-03-22T07:05:43+02:00
11632,"Тайният живот на писателите",,,"Гийом Мюсо","Венера Атанасова",,хартия,224,мека,,"·········· Трилър",978-619-01-0528-2,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-01-14T14:16:31+02:00,2020-01-14T18:09:42+02:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
18303,"Правилата на доброто възпитание",,,"Еймър Тауълс","Галина Величкова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-619-01-1061-3,Красноглед,първо,"Издателство „Изток-Запад“",2022,,,,,,"The Metropolitan Museum of Art",,Silverkata,,2023-02-19T08:03:15+02:00,2023-02-19T08:23:46+02:00
18702,"Пазителката на истории",,,"Сали Пейдж","Ирина Димитрова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-619-01-1169-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-05-05T06:10:53+03:00,2023-05-05T06:24:39+03:00
13428,"Момичето и нощта",,,"Гийом Мюсо","Венера Атанасова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-01-0407-0,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-08-20T21:06:40+03:00,2020-08-20T21:13:59+03:00
12357,"Между небето и Лу",,,"Лорен Фуше","Венелин Пройков",,хартия,288,мека,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременни романи и повести",978-619-01-0346-2,Красноглед,първо,Изток-Запад,2018,,"Добромир Иванов",,,,,,Silverkata,,2020-05-12T09:14:27+03:00,2020-11-03T16:52:43+02:00
17933,"Лято по френски",,,"София Наш","Елена Павлова",,хартия,312,мека,"Психологически роман","···················· Съвременни романи и повести",978-619-01-0177-2,Красноглед,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2022-11-08T10:53:58+02:00,2022-11-08T11:25:04+02:00
13745,"Люляковите момичета",,,"Марта Хол Кели","Галина Величкова",,хартия,512,мека,,"·········· Исторически романи и повести",978-619-01-0317-2,Красноглед,първо,Изток-Запад,2018,,,,,,"Фиделия Косева",,Еми,,2020-09-30T10:52:31+03:00,2022-06-10T12:40:41+03:00
17188,"Изгубени рози",,,"Марта Хол Кели","Галина Величкова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-01-0898-6,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-06-10T12:29:51+03:00,2022-09-01T21:05:20+03:00
18866,"Забравените в неделя",,,"Валери Перен","Анета Тошева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-01-1226-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-06-09T10:13:10+03:00,2023-06-09T10:24:46+03:00
17864,"Животът е роман",,,"Гийом Мюсо","Венера Атанасова",,хартия,208,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-01-0791-0,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-10-28T10:34:04+03:00,2022-10-28T10:46:27+03:00
17162,"Жените в замъка",,,"Джесика Шатък","Галина Величкова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0516-9,Красноглед,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2022-06-04T09:50:11+03:00,2022-06-04T10:09:21+03:00
8120,"Един аристократ в Москва",,,"Еймър Тауълс","Любомир Николов — Нарви",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-619-01-0213-7,Красноглед,първо,Изток-Запад,2018,,,,,,,,Silverkata,,2018-12-08T16:10:29+02:00,2023-04-14T07:19:07+03:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
19564,Анжелик,,,"Гийом Мюсо","Недка Капралова",,хартия,224,мека,"Криминална литература; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-01-1183-2,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-11-01T09:23:35+02:00,2023-11-01T09:44:04+02:00
