id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5995,"Червена роза",,,"Флора Спиър","Катя Краевска",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0181-7,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1998,,"Мария Дъбравова",,,"Никола Христов",,,vesi_libra,,2018-06-01T13:45:09+03:00,2020-10-26T08:26:18+02:00
16434,"Корона на славата",,,"Евелин Роджърс",,,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0180-9,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-01-02T09:45:09+02:00,2022-01-02T09:53:19+02:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
4445,"Весела Коледа, Карол",,,"Флора Спиър","Диана Кутева",,хартия,252,мека,"Любовен роман; Темпорална фантастика","·········· Любовни романи и повести",,"Романтични времена",Първо,Калпазанов,1995,,"Стамен Стойчев",,,,,,in82qh,,2018-01-17T10:00:39+02:00,2019-04-21T18:08:14+03:00
18774,"Опасната блондинка от Рио Кончос",,,"Джек Слейд","Илия Дянков",,хартия,160,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-8070-84-7,Ласитър,"първо (не е указано)","ИК „Калпазанов“",1993,,,,,"Стефка Димитрова",,,Еми,,2023-05-23T08:52:46+03:00,2023-05-23T09:11:39+03:00
5997,"Отдаване в Монтана",,,"Трейна Симънс","Благовеста Дончева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0026-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Лилия Анастасова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T14:01:32+03:00,2018-12-01T14:12:33+02:00
5994,"Пиратската лейди",,,"Робин Лий Хатчер","Мария Ангелова; Николай Акимов",,хартия,320,мека,"Исторически роман; Любовен роман; Пиратски роман","·········· Любовни романи и повести",954-17-0012-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T13:33:15+03:00,2020-05-19T00:23:42+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
13414,"Тайните на един гроб","Роман в три части","том 1",,,,хартия,302,мека,,"·········· Любовни романи и повести",954-8070-41-3,"Знаменити романи","второ осъвременено",Калпазанов,1992,,"Севелин Захариев",,,"Николинка Хинкова","Андрей Перчемлиев",,Еми,,2020-08-19T21:27:50+03:00,2020-12-11T19:16:58+02:00
13423,"Тайните на един гроб","Роман в три части","том 2",,,,хартия,350,мека,,"·········· Любовни романи и повести",954-8070-42-1,"Знаменити романи","второ осъвременено",Калпазанов,1992,,"Севелин Захариев",,,"Лидия Николова","Андрей Перчемлиев",,Еми,,2020-08-20T18:45:45+03:00,2020-12-11T19:21:16+02:00
13424,"Тайните на един гроб","Роман в три части","том 3",,,,хартия,302,мека,,"·········· Любовни романи и повести",954-8070-43-х,"Знаменити романи",,Калпазанов,1992,,"Севелин Захариев",,,"Лидия Николова","Андрей Перчемлиев",,Еми,,2020-08-20T20:04:26+03:00,2020-12-11T19:17:21+02:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
1346,Наследство,,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,256,мека,,"···················· Научна фантастика",954-17-0016-0,"Стар Трек",първо,"ИК „Калпазанов“",1994,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:17:19+02:00,2021-07-20T08:01:25+03:00
16643,"Сезонът на злото",,,"Елси Лий","Даниела Умникова и колектив",,хартия,240,мека,,"·········· Любовни романи и повести",954-17-0003-9,"Неразгадана страст","първо (не е указано)","ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Еми,,2022-02-08T09:32:25+02:00,2022-02-08T09:45:27+02:00
5418,"Любов завинаги",,,"Мегън Даниел","Надежда Гаврилова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0024-1,"Време за любов",,"ИК „Калпазанов“",1994,,"Весела Прошкова",,,,,,vesi_libra,,2018-04-13T11:13:25+03:00,2018-04-13T11:21:00+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
10960,"Мустанги, убийци, Ласитър",,,"Джек Слейд","Мария Нейкова",,хартия,160,мека,Уестърн,"·········· Приключенска литература",954-8070-27-8,Ласитър,"първо (не е указано)",„Калпазанов“,1992,,"Ива Кирова",,,"Николинка Хинкова","Андрей Перчемлиев",,Еми,,2019-09-15T15:48:21+03:00,2023-05-23T09:10:32+03:00
4833,"Добра надежда",,"том 1","Луаншия Греер","Румяна Колева",,хартия,400,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-52-9 (ч.1)",Best-Seller,Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:08:10+02:00,2018-03-11T22:34:32+02:00
4834,"Добра надежда",,"том 2","Луаншия Греер","Румяна Колева",,хартия,352,Мека,"Фамилна сага","·········· Любовни романи и повести","954-8070-53-7 (ч.2)","Best seller",Първо,„Калпазанов“,1993,,"Найден Недялков",,,"Лидия Николова",,,egesihora,,2018-03-04T15:18:40+02:00,2018-03-11T22:35:21+02:00
14363,Рандеву,,,"Аманда Куик","Любов Георгиева",,хартия,336,мека,,"·········· Любовни романи и повести",954-8070-50-2,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Ива Кирова",,,"Лидия Николова",,,Еми,,2020-12-31T16:03:51+02:00,2020-12-31T16:12:07+02:00
1333,"Лицата на огъня",,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,240,мека,,"···················· Научна фантастика",954-8070-93-6,"Стар Трек",първо,"ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:02:36+02:00,2021-07-20T08:01:14+03:00
1345,"Пазители на мира",,,"Джийн Дейвис","Румяна Делиева",,хартия,288,мека,,"·········· Фантастика",954-17-0047-0,"Star Trek: Следващото поколение",,"ИК „Калпазанов“",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:13:42+02:00,2017-08-19T18:03:08+03:00
14308,"Зловещото абатство",,,"Елси Лий","Нели Скорчева",,хартия,318,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Silverkata,,2020-12-20T07:42:00+02:00,2022-02-25T23:08:54+02:00
13572,"Щурмът на Фокс",,,"Дейвид Робинс","Кирил Кирилов",,хартия,288,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-17-0050-0,"Читателска колекция","първо (не е указано)",Калпазанов,1994,,"Диана Илиева",,,"Николинка Хинкова",,,Еми,,2020-09-05T13:17:02+03:00,2020-09-05T13:25:07+03:00
14364,Отдаването,,"том 1","Аманда Куик","Анна Златева",,хартия,256,мека,,"·········· Любовни романи и повести","954-8070-48-0 (ч.1)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:25:25+02:00,2020-12-31T19:31:35+02:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
12223,"Чаровнице моя",,"част първа","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:26:09+03:00,2020-04-16T00:58:36+03:00
12224,"Чаровнице моя",,"част втора","Бертрис Смол","Николай Долчинков",,хартия,238,мека,,"·········· Любовни романи и повести","954-17-0086-1 (многотомно изд.)","Знаменити романи","първо (не е указано)",Калпазанов,1995,,"Мая Арсенова",,,"Стефка Димитрова",,,debora,,2020-04-15T18:34:13+03:00,2020-04-16T00:57:38+03:00
12229,"Дипломатична любовница",,,"Елси Лий","Явор Димитров",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8070-89-8,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,,,"Стефка Димитрова",,,,Silverkata,,2020-04-16T09:17:41+03:00,2021-02-15T19:28:45+02:00
16334,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,768,твърда,,"···················· Съвременни романи и повести",954-8070-61-8,"Роман на всички времена","трето (не е указано)","Издателство „Калпазанов“",1992,,,,,"Лидия Николова; Николинка Хинкова",,,Еми,,2021-12-05T11:11:12+02:00,2021-12-05T11:25:41+02:00
17664,"Всичко, което правим за любовта",,,"Кристин Хана","Силвия Вангелова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0247-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-09-25T10:32:44+03:00,2022-09-25T11:19:08+03:00
18433,Обсебена,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-17-0260-4,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-12T08:28:40+02:00,2023-03-12T08:38:02+02:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
8455,"Съдбата е жена",,,"Елизабет Адлър","Ангелина Пискова; Магдалена Куцарова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-17-0258-1,"Колекция „Елизабет Адлър“",трето,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T18:46:18+02:00,2019-01-07T18:52:14+02:00
19976,"Олд Файерхенд",,,"Карл Май","Любомир Спасов",,хартия,352,мека,,"·········· Приключенска литература",954-17-0182-5,"Неиздавани романи",,"Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2024-02-13T09:49:39+02:00,2024-02-13T10:05:39+02:00
13577,"Къщата в Амалфи",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести","10:954-17-0236-8; 13: 978-954-17-0236-9","Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-09-08T11:17:10+03:00,2020-09-08T11:22:35+03:00
17423,"Черният кръст",,"част първа","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър",954-17-0096-9,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1995,,"Николай Петров",,,"Стефка Димитрова",,,Еми,,2022-08-17T10:24:37+03:00,2022-08-17T10:39:17+03:00
17424,"Черният кръст",,"част втора","Грег Айлз","Георги Стойчев",,хартия,270,мека,"Военен трилър","·········· Трилър","954-17-0096-9 (грешен)","Военен трилър","първо (не е указано)","ИК „Калпазанов“",1996,,"Николай Петров",,,,,,Еми,,2022-08-17T10:35:00+03:00,2022-08-17T10:42:27+03:00
8467,"Истинска любов",,,"Елизабет Лоуъл","Цветана Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-17-0217-1,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-07T18:42:02+02:00,2022-11-10T21:16:27+02:00
15639,"Щастието на Дейзи",,,"Ан Грейси","Мариана Христова",,хартия,372,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0325-0,,първо,"Издателство „Калпазанов“",2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,Silverkata,2021-07-29T08:04:51+03:00,2021-09-27T16:55:38+03:00
19484,"Покана за Прованс",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,302,мека,"Любовен роман","·········· Любовни романи и повести","954-17-0232-5; 978-954-17-0232-1","Колекция „Елизабет Адлър“",първо,"ИК „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2023-10-17T16:25:26+03:00,2023-11-25T17:36:06+02:00
19238,"Пламъци в рая",,,"Елизабет Лоуел","Силвия Вангелова",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0208-2,"Избрани романи (Калпазанов)","първо (не е указано)","Издателство „Калпазанов“",2003,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-08-30T20:58:50+03:00,2023-08-30T21:09:52+03:00
19247,"Зовът на сърцето",,,"Елизабет Лоуел","Христина Симеонова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0038-0,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-01T09:28:56+03:00,2023-09-01T09:34:38+03:00
13617,Шефът,,,"Ви Кийланд","Гергана Дечева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0323-6,,първо,Калпазанов,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-09-13T09:49:40+03:00,2022-09-17T00:20:21+03:00
18482,"Живот в лъжа",,,"Карън Робърдс","Виолета Периклиева",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-17-0273-4,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-21T08:21:49+02:00,2023-03-21T16:28:46+02:00
12094,"Три седмици с лейди Хикс",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0302-1,,,Калпазанов,2015,,"Стела Зидарова",,,"Никола Христов",,,Еми,,2020-03-19T20:07:43+02:00,2021-11-20T15:38:39+02:00
13386,Наследнички,,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0197-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2000,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-17T15:49:29+03:00,2020-08-17T15:58:56+03:00
7757,"Операция „Червена буря“",,"част 1","Том Кланси","Николай Долчинков",,хартия,368,мека,Трилър,"·········· Трилър",954-17-0117-5,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:26:43+02:00,2022-04-15T12:39:34+03:00
7758,"Операция „Червена буря“",,"част 2","Том Кланси","Николай Долчинков",,хартия,478,мека,"Трилър; Военен трилър","·········· Трилър",954-17-0118-3,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:36:09+02:00,2022-04-15T13:21:50+03:00
12111,"Моята американска херцогиня",,,"Елоиза Джеймс","Мариана Христова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-17-0312-0,,първо,Калпазанов,2017,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T10:16:46+02:00,2023-04-04T07:10:41+03:00
12112,"Афера по Коледа",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0318-2,,първо,Калпазанов,2017,,"Борина Даракчиева",,,"Никола Христов",,,Еми,,2020-03-23T10:28:28+02:00,2023-04-04T07:17:39+03:00
12113,"Лейди Хариет",,,"Елоиза Джеймс","Мариана Христова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0321-2,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:37:18+02:00,2021-05-15T09:57:29+03:00
12114,"Брак по неволя",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0328-1,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:45:53+02:00,2023-04-04T07:20:55+03:00
12115,"Четири нощи с херцога",,,"Елоиза Джеймс","Мариана Христова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0308-3,,първо,Калпазанов,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T11:02:11+02:00,2023-04-04T07:18:13+03:00
17747,"Специална част",,,"У. Е. Б. Грифин","Цветана Генчева",,хартия,544,мека,,"·········· Трилър",978-954-17-0262-8,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-06T09:44:39+03:00,2022-10-06T09:52:36+03:00
8535,"Седем минути в рая",,,"Елоиза Джеймс","Мариана Христова",,хартия,388,мека,,"·········· Любовни романи и повести",978-954-17-0313-7,,първо,Калпазанов,2017,,"Боряна Даракчиева",,,,,,Silverkata,,2019-01-13T15:24:48+02:00,2023-04-04T07:18:53+03:00
3678,"Бягство в Атлантика",,,"Барт Дейвис","Пенка Дамянова",,хартия,256,Мека,,"·········· Трилър",954-17-0090-X,"Военноморски трилър",Първо,"ИК Калпазанов",1995,,"Мая Арсенова",,,"Стефка Димитрова",,,Еми,,2017-11-16T10:52:52+02:00,2018-04-16T22:18:53+03:00
13410,"Мъж без задръжки",,,"Джейн Грийн","Цветана Генчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0219-8,,първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-19T11:24:13+03:00,2020-08-19T11:30:33+03:00
6503,"Подаръкът от съдбата",,,"Ан Грейси","Мариана Христова",,цифров,400,мека,"Любовни романи; Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0315-1,,първо,„Калпазанов“,2017,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-07-11T12:35:37+03:00,2023-03-24T08:07:31+02:00
19303,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,"първо (не е указано)","Издателство "" Калпазанов""",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:10:28+03:00,2023-09-10T13:17:28+03:00
19304,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,допечатка,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:24:31+03:00,2023-09-10T13:30:39+03:00
8302,"От Барселона с любов",,,"Елизабет Адлър","Силвия Желева",,хартия,296,мека,,"·········· Криминална проза",978-954-17-0276-5,"Колекция „Елизабет Адлър“",първо,Калпазанов,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-12-25T21:34:27+02:00,2019-09-10T22:03:04+03:00
6001,"Паяжина от лъжи",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести","13: 978-954-17-0261-1","Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-06-01T22:55:23+03:00,2019-10-31T19:02:22+02:00
17778,"Да се довериш на непознат",,,"Карън Робърдс","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",954-17-0225-2,,първо,"Издателство „Калпазанов“",2005,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-14T22:11:53+03:00,2022-10-14T22:18:12+03:00
17779,"Шепот в полунощ",,,"Карън Робърдс","Силвия Вангелова",,хартия,384,мека,"Дамски криминален роман; Съвременен роман (XX век); Любовно-криминален роман","·········· Криминална проза",954-17-0218-X,"Колекция „Избрани бестселъри“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-15T11:33:13+03:00,2023-09-22T10:25:35+03:00
18296,"Хотел „Ривиера“",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,,"·········· Любовни романи и повести",954-17-0216-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-01-28T10:12:47+02:00,2023-02-18T17:18:07+02:00
5497,Страх,,,"Карън Робърдс","Силвия Желева",,хартия,272,мека,"Романтичен трилър","·········· Трилър",978-954-17-0284-0,,първо,"ИК Калпазанов",2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-19T09:28:41+03:00,2018-04-19T09:35:01+03:00
14203,"Среща във Венеция",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-17-0253-6,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2008,,"Милка Рускова",,,"Никола Христов",,,Еми,,2020-12-05T09:15:26+02:00,2020-12-05T09:22:05+02:00
19590,"Отново у дома",,,"Кристин Хана","Христина Симеонова",,хартия,384,мека,,"·········· Любовни романи и повести",954-17-0215-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-11-06T11:23:17+02:00,2023-11-06T11:34:01+02:00
19338,Изчезнала,,,"Карън Робърдс","Силвия Вангелова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман; Криминална литература","·········· Криминална проза",978-954-17-0242-0,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-17T17:10:30+03:00,2023-09-17T17:18:20+03:00
3724,"Голямото ужилване",,,"Чарлз Д. Тейлър","Кънчо Кожухаров",,хартия,480,мека,,"·········· Трилър",954-17-0055-1,,първо,"ИК Калпазанов",1994,,"Весела Прошкова",,,"Стефка Димитрова",,,Еми,,2017-11-20T09:52:37+02:00,2022-06-17T22:15:15+03:00
6293,Дневникът,,,"Айлин Гоудж","Теофана Светозарова Гошева — Стойнова",,хартия,224,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0289-5,,първо,"ИК Калпазанов",2014,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-06-26T16:42:57+03:00,2020-08-19T12:33:41+03:00
19351,"Дъщерите на Пандора",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0259-8,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-19T09:56:25+03:00,2023-09-19T10:02:44+03:00
14747,"Том Сойер детектив",,,"Марк Твен","Т. Ненова",,хартия,96,мека,,"···················· Романи и повести за деца",,"Незабравими романи",,"Издателска къща „Лакрима“; Издателство „Калпазанов“",1992,,"В. Антонова",,"М. Узунов","Б. Стефанов",,"Андрей Перчемлиев",Еми,,2021-03-05T08:27:20+02:00,2021-03-05T08:35:05+02:00
6303,"Заливът на синята луна",,,"Айлин Гоудж","Силвия Желева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-17-0271-0,,,"ИК „Калпазанов“",2011,,,,,,,,Еми,debora,2018-06-27T09:06:28+03:00,2019-05-21T21:39:36+03:00
12960,"Скорост 2: Професионалисти",,,"Джордж Раян","Николай Долчинков",,хартия,192,мека,"Кинороман; Трилър","·········· Трилър",954-17-0159-0,,"първо (не е указано)",Калпазанов,1997,,"Мая Арсенова",,,,"Рон Филипс",,debora,,2020-06-27T09:41:22+03:00,2020-06-28T17:54:43+03:00
5793,"Градината на Рама",,"част първа","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-00,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Мариета Суванджиева",,,Еми,,2018-05-13T17:51:35+03:00,2020-10-03T18:47:38+03:00
5794,"Градината на Рама",,"част втора","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-0092-6,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Стефка Димитрова",,,Еми,,2018-05-13T18:00:26+03:00,2020-11-25T19:45:08+02:00