id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
20417,"Събрани съчинения","Легенда за Сибин, преславския княз; Тихик и Назарий; Антихрист","том 6","Емилиян Станев",,,хартия,392,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома",,"Български писател",1982,,"Милка Спасова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-06T11:21:09+03:00,2024-05-06T11:29:44+03:00
18063,"Лакомото мече",,,"Емилиян Станев",,"Цанко Лалев (подбор)",хартия,160,мека,"Детска и юношеска литература","···················· Приказки",954-657-155-5,"Българска класика за деца",,"ИК „Пан“",2018,,"Цанко Лалев",,,,"Никола Тузсузов",,Silverkata,,2022-12-01T20:42:27+02:00,2022-12-01T20:52:34+02:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
8875,Чернишка,,,"Емилиян Станев",,,хартия,120,мека,"Проза за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,,"Иван Андреев","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-12T01:33:25+02:00,2019-02-12T02:06:43+02:00
20413,"Събрани съчинения","Иван Кондарев","том 4","Емилиян Станев",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:10:21+03:00,2024-05-05T18:18:33+03:00
20395,"Събрани съчинения",Повести,"том 2","Емилиян Станев",,,хартия,408,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T14:11:00+03:00,2024-05-01T14:20:24+03:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
15895,"Легенда за Сибин, преславския княз",,,"Емилиян Станев",,,хартия,,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Издателство на Централния комитет на ДКМС „Народна младеж“",1968,,"Дико Фучеджиев",,"Иван Стоилов","Георги Русафов","Иван Кьосев",,Еми,,2021-09-20T08:09:14+03:00,2021-09-20T08:13:40+03:00
12578,"Златни ливади",,,"Михаил Пришвин","Надежда Станева",,хартия,216,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Стоилов","Маргарита Воденичарова",,"Е. Рачов",Еми,,2020-05-28T10:36:16+03:00,2020-05-28T10:45:02+03:00
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
17487,"Иван Кондарев",,"книга 1","Емилиян Станев",,,хартия,524,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български писател",1958,,"Светослав Минков",,"Елена Маринчева","Ветка Гуджунова","Милка Пейкова",,Karel,,2022-08-31T03:35:34+03:00,2022-09-01T04:51:01+03:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
8804,"През води и гори; Разкази",,,"Емилиян Станев",,,хартия,112,мека,,"·········· Детска литература",954-459-392-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2006,,,,,,"Борис Стоилов",,Еми,debora,2019-02-07T14:21:12+02:00,2019-02-14T19:06:34+02:00
11623,"Къщичка под снега",,,"Емилиян Станев",,,хартия,32,мека,,"···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1988,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Нейко Нейков",,debora,,2020-01-12T20:51:06+02:00,2020-01-13T06:08:20+02:00
10349,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,112,твърда,"Класическа проза (XX век); Социална драма; Любов и романтика","···················· Българска класика: романи и повести",978-954-28-2830-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,debora,,2019-06-26T00:29:06+03:00,2020-04-30T10:47:38+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
3992,Чернишка,,,"Емилиян Станев",,,хартия,96,Мека,,"·········· Детска литература",954-459-894-4,"Детско-юношеска класика „Златно перо“",Първо,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T09:06:13+02:00,2017-12-13T11:35:58+02:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
12285,"Когато скрежът се топи; Чернишка; Повест за една гора",,,"Емилиян Станев",,,хартия,288,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"Български писател",1985,,"Мария Кондова",,"Стефан Груев","Емилия Дончева","Александър Денков",,Silverkata,,2020-04-30T10:31:59+03:00,2020-06-04T07:36:46+03:00
