id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
15625,"Знакът на пламъка",,,"Дейвид Морел","Цеца Михайлова",,хартия,304,мека,,"·········· Трилър",954-8516-14-4,"Трилъри (Кронос)",второ,"Издателска къща „Кронос“",2000,,"Красимира Маврова",,,,"Рекламна агенция ""Агора""",,Еми,,2021-07-27T15:49:33+03:00,2021-07-27T16:15:36+03:00
16140,"Пътят към Гандолфо",,,"Робърт Лъдлъм","Георги Шарабов",,хартия,382,мека,,"·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,,,,,"Борислав Ждребев",,Еми,,2021-10-20T09:34:16+03:00,2021-10-20T09:47:21+03:00
11810,"Клуб „Добро настроение“",,,"Джеръм К. Джеръм","Петър Атанасов; Георги Дюлгеров; Тодор Кенов; Стоян Коледаров; Ана Пискова",,хартия,336,мека,,"·········· Хумор и сатира",954-8516-92-6,,първо,"ИК „Кронос“",2005,,"Красимира Маврова",,,,"Камелия Дишовска",,debora,,2020-02-10T23:41:09+02:00,2020-02-11T00:16:15+02:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
2891,"Престъпления с неочакван край",,"том първи","Джефри Дивър","Милена Атанасова; Камелия Емилова; Виолета Касаветова; Тодор Кенов; Красимира Маврова",,хартия,400,мека,Трилър,"·········· Криминална проза",978-954-366-015-5,,първо,"ИК „Кронос“",2007,,"Пламен Мавров",,,,,,WizardBGR,,2017-09-01T14:01:10+03:00,2020-09-20T10:30:52+03:00
13151,"Престъпления с неочакван край",,"том втори","Джефри Дивър","Тодор Кенов; Виолета Касаветова; Камелия Емилова; Красимира Маврова",,хартия,464,мека,,"·········· Криминална проза",978-954-366-016-2,,първо,"ИК „Кронос“",2008,,"Пламен Мавров",,,,,,Еми,,2020-07-18T18:11:11+03:00,2020-09-20T10:32:01+03:00
16737,"Петдесет велики разказвачи",,"том II",,"Жени Божилова; Меглена Баджарова; Николай Василев; Елмира Великова; Владимир Германов; Петър Драгоев; Кръстан Дянков; Светлана Каролева; Ана Ковачева; Венцислав Константинов; Нели Константинова; Красимира Маврова; Милети Младенов; Лъчезар Мишев; Боян Ничев; Кристина Рангелова; Васил Самоковлиев; Серафим Северняк; Асен Славов; Райна Стефанова; Виолета Тицин; Николай Шивачев","ИК ""Кронос""",хартия,384,мека,,"···················· Класическа проза: разкази и новели",978-954-366-029-2,,първо,"Издателска къща „Кронос“",2010,,"Пламен Мавров",,,,,,Еми,,2022-03-01T14:16:57+02:00,2022-03-01T14:27:13+02:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
15498,"Очарователният призрак",,,"Ърл Стенли Гарднър","Красимира Петрова",,хартия,176,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Кронос“",1992,,,,,,"Борислав Ждребев",,Еми,,2021-07-13T06:15:08+03:00,2021-07-13T06:21:13+03:00
4748,"Мисията „Нощ и мъгла“",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-03-9,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-02-24T17:29:45+02:00,2020-03-23T10:09:38+02:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
18327,Жар-птица,,,"Джанис Греъм","Галя Василева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8516-66-7,,първо,"Издателска къща „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2023-02-23T06:20:13+02:00,2023-02-23T06:29:40+02:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
14750,"Радост в утринта",,,"П. Г. Удхаус","Станислава Попова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-05-5,,"второ (грешно указано първо)","Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2021-03-05T10:33:10+02:00,2021-03-05T10:38:58+02:00
10660,"Джийвс се намесва",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-04-7,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-08-05T15:18:21+03:00,2019-08-05T15:23:49+03:00
4777,Клопка,,,"Ридли Пиърсън","Тодор Кенов",,хартия,400,мека,,"·········· Криминална проза",954-8516-59-6,"Трилъри (Кронос)",първо,"ИК Кронос",2001,,"Пламен Мавров",,,,"Александър Георгиев",,Еми,,2018-02-26T14:20:25+02:00,2021-07-27T16:16:35+03:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
10193,"Сърцето на Запада",,,"О. Хенри","Станислава Попова",,хартия,240,мека,,"···················· Класическа проза: разкази и новели",954-8516-15-2,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-06-10T09:48:04+03:00,2019-06-10T10:00:30+03:00
16858,"Разкажи ни за пуйката, Джо!",,,"Алан Маршал","Христо Кънев",,хартия,208,мека,Хумор,"···················· Съвременна проза: разкази и новели",978-954-366-027-8,,"трето (грешно указано второ допълнено и преработено)","Издателска къща „Кронос“",2010,,"Пламен Мавров",,,,,,Еми,,2022-03-18T13:21:12+02:00,2022-03-18T13:31:36+02:00
20188,"Две сватби и едно преспапие",,,"П. Г. Удхаус","Тодор Кенов",,хартия,192,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-75-6,,първо,"Издателска къща „Кронос“",2003,,"Пламен Мавров",,,,,,Еми,,2024-03-31T11:50:24+03:00,2024-03-31T11:58:07+03:00
20200,"Рицари и пекинези",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,222,мека,"Хумористична проза; Хумористичен роман","·········· Хумор и сатира",954-8516-90-X,,първо,"Издателска къща „Кронос“",2004,,"Красимира Маврова",,,,,,Еми,,2024-03-31T19:01:04+03:00,2024-03-31T19:09:58+03:00
19434,"Пътят към Омаха","Ястреба се завръща",,"Робърт Лъдлъм","Росица Христова Желязкова",,хартия,496,мека,"Политически трилър; Боен екшън","·········· Трилър",,,първо,"Издателска къща „Кронос“",1993,,"Красимира Петрова",,,,"Борис Драголов",,Еми,,2023-10-06T09:41:22+03:00,2023-10-06T09:48:43+03:00
19693,"Смъртоносна мрежа",,,"Барбара Д'Амато","Людмила Левкова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",954-8516-40-3,"Трилъри (Кронос)",първо,"Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,,,Еми,,2023-11-29T10:01:17+02:00,2023-11-29T10:11:19+02:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
11251,"Богатите не целуват по-добре",,,"П. Г. Удхаус","Тодор Кенов",,хартия,224,мека,"Хумористичен роман","·········· Хумор и сатира",954-8516-67-5,,първо,"ИК „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,debora,,2019-11-03T13:01:32+02:00,2019-11-03T23:17:05+02:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00
