id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9862,Виновните,,,"Дейвид Балдачи","Милко Стоименов",,хартия,446,мека,"Конспиративен трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-769-419-4,,"първо (не е указано)","Издателство Обсидиан",2017,,,,,,,,sqnka,,2019-05-27T21:17:36+03:00,2022-07-30T14:38:27+03:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
20421,"Избрани произведения",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,446,"твърда с обложка",,"···················· Съвременни романи и повести",,,"не е указано","Народна култура",1964,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2024-05-07T10:27:26+03:00,2024-05-07T10:42:41+03:00
14923,Избрано,,,"А. С. Пушкин","Ива Николова",,хартия,446,твърда,"Класическа проза (XIX век)","···················· Класически романи и повести",978-619-7430-13-4,"Vintage Classic","първо (не е указано)","A & T Publishers Ltd",2018,,"Павлина Делчева",,,,,,Еми,Silverkata,2021-04-01T11:45:22+03:00,2021-04-25T05:33:33+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2024-06-09T16:58:41+03:00
13109,"Към философията на живота","Осем философски портрета",,"Исак Паси",,,хартия,446,"твърда с обложка",,"···················· Философия",954-07-0323-9,,първо,"Университетско издателство „Св. Климент Охридски“",1994,,"Люба Василева",,"Борис Драголов",,"Богдан Мавродинов",,vesi_libra,,2020-07-13T11:29:55+03:00,2020-07-13T11:41:45+03:00
4541,"Мисия Атлантида",,,"Дейвид Гибинс","Иван Златарски",,хартия,446,мека,,"·········· Трилър",978-954-585-756-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T20:55:17+02:00,2019-09-07T13:51:57+03:00
5044,"Момичето на скалата",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,446,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-398-408-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,egesihora,,2018-03-21T13:56:47+02:00,2022-06-08T14:20:53+03:00
3471,"Мрачни дни",,,"Дерек Ланди","Златка Паскалева",,хартия,446,мека,,"···················· Фентъзи",978-954-2908-24-1,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T14:34:39+03:00,2020-03-17T22:36:07+02:00
15424,Предсказанието,,,"Джак дю Брул","Юлия Чернева",,хартия,446,мека,Трилър,"·········· Трилър",954-585-677-7,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,VaCo,,2021-07-06T07:01:34+03:00,2021-07-06T07:34:08+03:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
7722,"Сянката на змея",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,446,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0821-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2012,,"Виктория Бешлийска",,,,"Джон Роко",,Еми,debora,2018-11-04T11:47:29+02:00,2022-08-14T11:00:32+03:00
10623,"Тринайсет луни",,,"Чарлс Фрейзър","Маргарита Христова",,хартия,446,мека,"Исторически любовен роман; Роман за съзряването; Роман на нравите; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-061-5,,"първо (не е указано)",Intense,2007,,"Гергана Рачева",,,,,,Еми,,2019-07-30T20:56:13+03:00,2020-12-06T15:31:48+02:00
2772,"Убиецът на жени",,,"Мартина Коул","Антоанета Благоева",,хартия,446,Мека,,"·········· Трилър",954-412-038-6,Нощ,Първо,"Лъчезар Минчев",1997,,"Иван Тотоманов",,,"Езекил Лападатов",,,Еми,,2017-08-16T12:06:18+03:00,2017-08-16T12:06:18+03:00
2302,Утопияленд,,,"Линкълн Чайлд","Мариана Димитрова",,хартия,446,Мека,"Научна фантастика","·········· Трилър","954-585-500-2; 978-954-585-500-9","Кралете на трилъра",Първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2017-06-14T18:40:26+03:00,2018-02-14T22:24:50+02:00
