id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
792,"Бог на гнева",,,"Филип К. Дик; Роджър Зелазни","Камен Костов",,хартия,224,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-540-1,"Избрана световна фантастика","Първо издание","ИК „БАРД“ ООД",2004,,"Яна Кожухарова",,,,,,NomaD,,2017-01-19T22:34:32+02:00,2018-11-08T21:24:06+02:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
1014,"Господарят Демон",,,"Роджър Зелазни; Джейн Линдсколд","Юлиян Стойнов",,хартия,288,Мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-585-104-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-29T20:05:54+02:00,2017-07-03T11:39:03+03:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
14177,"Избор на лице",,,"Роджър Зелазни","Владимир Зарков",,хартия,176,мека,"Социална фантастика; Научна фантастика","···················· Научна фантастика",954-570-041-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2020-12-02T08:07:30+02:00,2021-06-22T10:23:30+03:00
11951,"Чужда принуда","Преследване и фантастика",,,"В. Петрова; К. Крачунов","В. Петрова; К. Крачунов",хартия,192,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“)","1994 (не е указана)",,,,,,,,debora,,2020-03-04T20:33:51+02:00,2020-03-04T20:52:14+02:00
1150,Хронобандити,,,"Роджър Зелазни","Александър Жеков",,хартия,176,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:39:04+02:00,2017-07-03T11:24:48+03:00
2626,"Островът на мъртвите",,,"Роджър Зелазни","Юлиян Стойнов; Соня Бояджиева",,хартия,238,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","Първо издание","ИК „Офир“",1997,,"Иван Димитров; Янчо Чолаков",,,,,,NomaD,,2017-07-30T14:47:28+03:00,2021-06-09T17:32:39+03:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
7630,"Списание „Върколак“, 1998 г., брой 11","Невероятни истории",,,"Цветелина Николова; Марин Митрев; Христо Пощаков; Григор Попхристов; Агоп Мелконян",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:43:55+03:00,2018-12-24T11:12:37+02:00
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
793,Пустош,,,"Роджър Зелазни; Джералд Хосмън","Никола Цонков",,хартия,256,мека,"Екзистенциален роман; Мистично фентъзи; Уестърн","·········· Исторически романи и повести",954-8610-40-X,"Библиотека научна фантастика",,"ИК „Лира Принт“",1999,,"Нина Огнянова",,,,,,NomaD,,2017-01-19T22:59:53+02:00,2018-11-08T21:24:44+02:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
7623,"Списание „Върколак“, 1998 г., брой 4","Невероятни истории",,,"Юлиян Стойнов;  Александър Хрусанов;  Благой Д. Иванов;  Огняна Иванова;  Агоп Мелконян;  Юли Савов",,хартия,80,,"Киберпънк; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:00:59+03:00,2018-12-24T14:21:39+02:00
4966,"Господарят на сънищата",,,"Роджър Зелазни","Тинко Трифонов",,хартия,200,мека,Фентъзи,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Милан Асадуров",,,,,,vesi_libra,,2018-03-16T12:42:43+02:00,2021-06-10T10:23:33+03:00
7621,"Списание „Върколак“, 1998 г., брой 2","Невероятни истории",,,"Юлиян Стойнов; Милена Станоева; Свилена Попова; Ангел Маринов; Агоп Мелконян",,хартия,80,,"Криминална литература; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:44:04+03:00,2018-12-24T14:28:40+02:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
1161,"Рицар на сенките; Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:42:40+02:00,2017-07-07T11:23:55+03:00
1159,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:27:42+02:00,2017-07-07T11:19:10+03:00
863,"Частен космос; Зад стените на Тера",,,"Филип Хосе Фармър","Иван Златарски",,хартия,400,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:45+02:00,2020-11-16T11:42:54+02:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
1158,"Царството на Хаоса; Козовете на съдбата",,,"Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,320,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:23:17+02:00,2017-07-07T11:13:09+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
12366,"Окото на котката",,,"Роджър Зелазни","Надежда Караджова",,хартия,240,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-083-7,"Фантастика и фентъзи",първо,"Дамян Яков",1998,,"Силвия Вълкова",,,,"Маргарита Ташчиева",,debora,,2020-05-14T23:06:22+03:00,2022-09-28T13:48:41+03:00
869,"Знакът на еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:52:54+02:00,2023-01-28T10:36:20+02:00
1156,"Знакът на Еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,336,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър","второ (не е указано)","ИК „БАРД“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:16:57+02:00,2023-01-28T10:33:13+02:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
870,"Деветте принца на Амбър; Оръжията на Авалон",,,"Роджър Зелазни","Вихра Манова",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:56:07+02:00,2017-07-07T10:04:34+03:00
19052,"Изменящата се земя",,,"Роджър Зелазни","Михаела Михайлова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",954-657-134-2,"Фантастика & фентъзи",първо,"ИК „Пан“",1997,,"Лидия Манолова",,,,,,Silverkata,,2023-07-22T16:42:13+03:00,2023-07-22T16:56:29+03:00
1155,"Деветте принца на Амбър; Оръжията на Авалон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:11:04+02:00,2024-01-24T06:42:51+02:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
17444,Намотки,,,"Роджър Зелазни; Фред Саберхаген","Валентин Кръстев",,хартия,208,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",,Мегафантастика,"първо (не е указано)","Издателство „Мега“",1996,,"Вихра Манова; Любомир Николов",,,,,,debora,,2022-08-20T19:31:07+03:00,2022-08-20T20:24:41+03:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
11323,"Ако с Фауст не успееш…",,,"Роджър Зелазни; Робърт Шекли","Цвета Георгиева",,хартия,336,мека,"Митологично фентъзи; Фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",,,първо,"Издателска къща „Адамс“",1994,,"Петя Минкова",,,,"Пламен Монев",,debora,,2019-11-15T20:57:34+02:00,2019-11-15T22:46:25+02:00
12367,"Да умреш в Италбар",,,"Роджър Зелазни","Валерия Тодорова",,хартия,192,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-076-4,,първо,"Дамян Яков",1998,,"Нина Иванова",,,,"Цветан Ценков",,debora,,2020-05-14T23:08:14+03:00,2021-01-13T18:51:57+02:00
11375,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,256,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",978-954-655-599-1,,"второ (не е указано)","ИК „Бард“ ООД",2015,,,,,,,,debora,,2019-11-26T21:03:02+02:00,2019-11-26T22:11:37+02:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
7060,"Фантастично читалище: Списание „Космос“, 1989 г.","Сборник от научно-фантастични произведения",,,"Светлозара Василева; Радостина Атанасова; Вихра Манова; Александър Кючуков; Ал. Димитров; Нелли Василева; Искра Баева; М. Емилова; Антоанета Добрева; Жана Гумнерова; Маргарита Златарова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:12+03:00,2018-12-24T15:35:38+02:00
9119,"Донеси ми главата на принца",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов",,хартия,272,мека,"Митологично фентъзи; Фантастика; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-8004-58-5,,първо,"„Абагар холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Karel,,2019-03-11T23:25:25+02:00,2019-03-12T00:12:57+02:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
2487,"Донеси ми главата на принца; Ако с Фауст не успееш…; Просто шеметен фарс",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов; Цвета Георгиева; Светлана Комогорова - Комо",,хартия,720,Твърда,,"···················· Фентъзи",978-954-655-661-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2016,,,,,,,,Ripcho,,2017-07-09T14:02:23+03:00,2017-07-26T13:47:26+03:00
968,"Вариациите на еднорога",,,"Роджър Зелазни","Росица Желязкова",,хартия,288,мека,,"···················· Научна фантастика",954-585-025-6,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T15:45:15+02:00,2021-09-29T12:52:16+03:00
